SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,15/11/2021 00:00:00,255457,395,CO0061,L COLLINS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,15/11/2021 00:00:00,255458,455,CO0061,L COLLINS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,15/11/2021 00:00:00,255459,465,CO0061,L COLLINS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,EVENTS,4724,P114868-SERVICE-Stewarding,15/11/2021 00:00:00,255252,162.5,WI0227,WISE SECURITY SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,EVENTS,4724,P115124-SERVICE-Stewarding,15/11/2021 00:00:00,255663,392.98,WI0227,WISE SECURITY SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P115196-SERVICE-Quality Badge registration & assessment,18/11/2021 00:00:00,255755,400,CO0443,COUNCIL FOR LEARNING OUTSIDE THE CLASSROOM,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,CATERING PURCHASES (CORPORATE),4772,P114876-SERVICE-Catering Services,28/11/2021 00:00:00,255026,1403.25,SH0256,SHARRONS EVENT CATERING COMPANY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,CATERING PURCHASES (CORPORATE),4772,P115011-SERVICE-Silver Buffet,15/11/2021 00:00:00,255310,426.4,SH0256,SHARRONS EVENT CATERING COMPANY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,CATERING PURCHASES (CORPORATE),4772,P114353-SERVICE-BBQ Catering and Staff,15/11/2021 00:00:00,255442,1828.75,SH0256,SHARRONS EVENT CATERING COMPANY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,CATERING PURCHASES (CORPORATE),4772,P114349-SERVICE-Afternoon Tea and Staffing on 16th September,15/11/2021 00:00:00,255451,131.2,SH0256,SHARRONS EVENT CATERING COMPANY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,254744,-155.98,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,254744,89.72,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114782-SERVICE-tea rooms food/drink order w.e 31.10.21,15/11/2021 00:00:00,254744,155.98,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,254744,66.26,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114782-SERVICE-tea rooms food/drink order w.e 31.10.21,28/11/2021 00:00:00,255007,34.58,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,11/08/2021 00:00,255031,-270.64,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,11/08/2021 00:00,255031,46.86,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114782-SERVICE-tea rooms food/drink order w.e 31.10.21,11/08/2021 00:00,255031,270.64,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,11/08/2021 00:00,255031,223.78,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114782-SERVICE-tea rooms food/drink order w.e 31.10.21,11/08/2021 00:00,255106,-14.03,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114955-SERVICE-HONEY ORDER TEAROOMS OCTOBER,11/09/2021 00:00,255249,120,DA0191,TOM DAWSON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,255262,-258.21,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,255262,187.15,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114905-SERVICE-food/drink order w.b. 1.11.21,15/11/2021 00:00:00,255262,258.21,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/11/2021 00:00:00,255262,71.06,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P115070-SERVICE-Food/drink order w.e 14.11.21,16/11/2021 00:00:00,255650,298.53,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,16/11/2021 00:00:00,255650,-298.53,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,16/11/2021 00:00:00,255650,218.12,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,16/11/2021 00:00:00,255650,80.41,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114827-SERVICE-coffee order october,28/11/2021 00:00:00,255671,161.5,TU0194,TUDOR TEA & COFFEE,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P115199-SERVICE-Food/Drink order w.e 21.11.2021,28/11/2021 00:00:00,255771,279.05,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,28/11/2021 00:00:00,255771,249.16,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,28/11/2021 00:00:00,255771,-279.05,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,28/11/2021 00:00:00,255771,29.89,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P115199-SERVICE-Food/Drink order w.e 21.11.2021,28/11/2021 00:00:00,256201,58.77,360001,BIDFOOD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114723-SERVICE-ORDERED 20.10.21 37 ITEMS,28/11/2021 00:00:00,255024,95.86,SI0589,SIMPLY LUNCH LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P115127-SERVICE-COFFEE AND MILK SACHETS O-10002707664,28/11/2021 00:00:00,256192,115.18,TH0008,JKL SOLUTIONS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,FISHERIES (MATERIALS),4803,P112668-SERVICE-1x 1HP Splash Aerator & Weed Guard,11/09/2021 00:00,255277,775,AQ0339,AQUACULTURE EQUIPMENT LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114555-SERVICE-Chandlery Stock  771395,11/08/2021 00:00,254702,27.48,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114949-SERVICE-Chandlery Stock,11/09/2021 00:00,254730,166.42,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114501-SERVICE-Chandlery Stock  (gas and kindling),15/11/2021 00:00:00,254751,355.28,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114800-SERVICE-Chandlery Stock,11/08/2021 00:00,254767,597.74,CR0651,CRAFTMASTER PAINTS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114816-SERVICE-Chandlery Stock  777119,15/11/2021 00:00:00,254992,7.41,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114863-SERVICE-Chandlery Stock  778385,11/09/2021 00:00,255045,301.12,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P113993-SERVICE-Chandlery Stock,15/11/2021 00:00:00,255113,62.3,DS0201,DSM GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P113993-SERVICE-Chandlery Stock,15/11/2021 00:00:00,255113,11.5,DS0201,DSM GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P113993-SERVICE-Chandlery Stock,15/11/2021 00:00:00,255113,0.2,DS0201,DSM GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114555-SERVICE-Chandlery Stock  771395,11/08/2021 00:00,255297,-27.48,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114816-SERVICE-Chandlery Stock  777119,11/10/2021 00:00,255298,7.41,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114926-SERVICE-Chandlery Stock  779583,11/09/2021 00:00,255299,757.99,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114969-SERVICE-Chandlery Stock,11/09/2021 00:00,255349,246.03,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114969-SERVICE-Chandlery Stock,11/09/2021 00:00,255397,28.16,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114501-SERVICE-Chandlery Stock  (gas and kindling),15/11/2021 00:00:00,255494,586.53,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115051-SERVICE-Chandlery Stock 781390,18/11/2021 00:00:00,255505,493.95,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114969-SERVICE-Chandlery Stock,18/11/2021 00:00:00,255641,1155.68,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115106-SERVICE-Chandlery Stock  75673,18/11/2021 00:00:00,255643,209.27,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115184-SERVICE-Chandlery Stock  783715,22/11/2021 00:00:00,255789,466.92,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114933-SERVICE-Chandlery Stock,18/11/2021 00:00:00,255797,74.16,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115224-SERVICE-Chandlery Stock,22/11/2021 00:00:00,255919,427.01,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115177-SERVICE-Chandlery Stock,28/11/2021 00:00:00,255933,332.79,CA0660,CALFIRE SPARELINE LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115289-SERVICE-Chandlery Stock  142666,28/11/2021 00:00:00,255980,116.6,AS0036,ASAP SUPPLIES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115040-SERVICE-Chandlery Stock (gas and coal),28/11/2021 00:00:00,256164,2480.75,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,28/11/2021 00:00:00,256164,1560.75,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,28/11/2021 00:00:00,256164,920,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,28/11/2021 00:00:00,256164,-2480.75,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115040-SERVICE-Chandlery Stock (gas and coal),28/11/2021 00:00:00,256165,-394.9,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115290-SERVICE-Chandlery Stock  785377,28/11/2021 00:00:00,256174,494.61,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115311-SERVICE-Chandlery Stock  786003,28/11/2021 00:00:00,256177,496.7,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114969-SERVICE-Chandlery Stock,28/11/2021 00:00:00,256214,41.12,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115347-SERVICE-Chandlery Stock  786735,28/11/2021 00:00:00,256230,302.4,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114584-SERVICE-chandlery stock,11/09/2021 00:00,254388,1726.63,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114584-SERVICE-chandlery stock,11/09/2021 00:00,254399,9.7,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114873-SERVICE-chandlery stock,11/09/2021 00:00,255043,277.2,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114801-SERVICE-chandlery stock,11/09/2021 00:00,255044,11.14,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114373-SERVICE-chandlery stock,11/09/2021 00:00,255076,94,CA0660,CALFIRE SPARELINE LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114877-SERVICE-chandelry stock,11/09/2021 00:00,255092,433.92,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114873-SERVICE-chandlery stock,11/09/2021 00:00,255108,30.42,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115016-SERVICE-chandlery stock,11/09/2021 00:00,255350,111.21,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115016-SERVICE-chandlery stock,11/09/2021 00:00,255351,768.26,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114892-SERVICE-2200l red diesel @ 80ppl,16/11/2021 00:00:00,255356,1760,SP0543,SPEEDY FUELS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114892-SERVICE-additional diesel delivered,16/11/2021 00:00:00,255356,240,SP0543,SPEEDY FUELS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114187-SERVICE-chandlery stock,16/11/2021 00:00:00,255395,6.46,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114446-SERVICE-chandlerystock,16/11/2021 00:00:00,255396,-43.28,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114957-SERVICE-chandlery stock,16/11/2021 00:00:00,255452,110.02,DS0201,DSM GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115031-SERVICE-charndlery stock,16/11/2021 00:00:00,255463,383.75,HA0371,HARTS OF OAK,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115016-SERVICE-chandlery stock,17/11/2021 00:00:00,255464,43.28,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115016-SERVICE-chandlery stock,17/11/2021 00:00:00,255465,43.28,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114538-SERVICE-coal,16/11/2021 00:00:00,255493,2090,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115073-SERVICE-chadnlery stock,22/11/2021 00:00:00,255642,340.86,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115114-SERVICE-coal,22/11/2021 00:00:00,255727,2315,SM0664,KG SMITH & SON,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115165-SERVICE-chandlery stock,22/11/2021 00:00:00,255735,581.03,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115165-SERVICE-chandlery stock,22/11/2021 00:00:00,255736,6.65,MI0200,MIDLAND CHANDLERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115147-SERVICE-chandlery stock,22/11/2021 00:00:00,255740,125.46,BE0198,BETA MARINE LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P115226-SERVICE-chandlery stock,22/11/2021 00:00:00,255918,362.93,AQ0033,AQUAFAX LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P114907-SERVICE-Logs,22/11/2021 00:00:00,254743,50,HA0371,HARTS OF OAK,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
