SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-1x Nescafe Gold Latte Sachets Pk 40 - NL03928,26/03/2024 00:00,283603,27.82,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-1x MyCafe Still Water 500ml Pk 24 - MYC30576,26/03/2024 00:00,283603,7.66,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-1x 35cl Black Ripple Cup (Pk 500) - AS30034,26/03/2024 00:00,283603,75.22,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-2x  Lakeland Semi Skimmed Milk Sticks Pk240 -,26/03/2024 00:00,283603,22.36,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-1x Nescafe Gold Blend One Cup Sticks Pk 200 -,26/03/2024 00:00,283603,27.82,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125301-SERVICE-1x Avant Spring Water 5 litre Pk 3 - AU21159,26/03/2024 00:00,283603,6.05,TH0008,JKL SOLUTIONS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125566-SERVICE-Logs Direct,31/03/2024 00:00,284020,690.5,LO0473,LOGS DIRECT LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-COFFEE SUPPLY,12/03/2024 00:00,283114,-163.81,RI0176,RIJO 42 INGREDIENTS LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-COFFEE SUPPLY,12/03/2024 00:00,283114,107.52,RI0176,RIJO 42 INGREDIENTS LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-COFFEE SUPPLY,12/03/2024 00:00,283114,56.29,RI0176,RIJO 42 INGREDIENTS LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125231-SERVICE-coffee machine supplies,12/03/2024 00:00,283114,163.81,RI0176,RIJO 42 INGREDIENTS LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125135-SERVICE-Mattress covers,06/03/2024 00:00,283117,70.44,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283117,-70.44,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283117,74.94,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283117,-4.5,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283118,-1.5,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283118,24.98,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125135-SERVICE-Mattress covers,06/03/2024 00:00,283118,23.48,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,EDM-QUILTED MATTRESS PROTECTOR,06/03/2024 00:00,283118,-23.48,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283404,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283405,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283406,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283407,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283408,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125077-SERVICE-washer/drier servicing,19/03/2024 00:00,283409,120,JL0014,JLA LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125601-SERVICE-Golf Shop Supplies,31/03/2024 00:00,283611,1003.6,GR0144,BARRY GRIFFITHS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREWS -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREWS - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,602.55,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,586.57,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1696.02,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,878.76,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,2426.25,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,REGENERATION & PLANNING,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C MARTIN  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,244,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,88.64,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTCHIN  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,53.5,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L READ  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L READ  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,193.34,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L BLUNDELL  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,305.8,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,198.91,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1595.96,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L BLUNDELL  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1286.94,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SCOTT  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,47.75,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,321.31,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON-  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,336,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,761.67,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,933.25,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1349.66,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D SNOWDEN  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,666.73,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,1946.87,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,K WHEELER  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,-0.09,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P COATES  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,32.08,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T OLIVER  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,32.08,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G HODDINOTT  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,BIODIVERSITY ACTION PLAN,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C PATRIK  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,40.93,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,BIODIVERSITY ACTION PLAN,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C PATRICK  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,10.48,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J CARNEY  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,1394.29,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D HUTLEY  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,573.5,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON -  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1326.07,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D BUCK  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,35,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,617.03,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACLETT  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,1114.87,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S STONE  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,51.99,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,102,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,33.05,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH  -CREDIT CARD STATEMENT- MARCH 2024,06/03/2024 00:00,283144,552.04,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH  - MARCH P12/APR 2024 CREDIT CARD,31/03/2024 00:00,284299,699,NA0007,NATWEST CARD CENTRE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,20/03/2024 00:00,283650,3,HM0032,HM LAND REGISTRY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,31/03/2024 00:00,284142,6,HM0032,HM LAND REGISTRY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,31/03/2024 00:00,284386,18,HM0032,HM LAND REGISTRY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,COMMONWEALTH GAMES 2022,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124546-SERVICE-Commonwealth Games Loss of Income 2022/23,27/03/2024 00:00,284018,123549,GR0097,GREENWICH LEISURE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124255-SERVICE-TCL - Re-install handrails,31/03/2024 00:00,283991,360,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125175-SERVICE-SugarFairtrade Sugar Drum with Handle - 3Kg,12/03/2024 00:00,283119,7.29,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,MORRISONS-OTHERS,12/03/2024 00:00,283359,10.9,FI0001,DIRECTOR OF FINANCE - CASH,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,ALDI-MILK/WATER,12/03/2024 00:00,283359,14.75,FI0001,DIRECTOR OF FINANCE - CASH,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P125107-SERVICE-Supply & Install 50ltr Unvented Water Heater,",05/03/2024 00:00,282928,975,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P125108-SERVICE-Stip Old Immersion Heater, New Pipework to Mi",05/03/2024 00:00,282929,940,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P125109-SERVICE-Staff Static - Gas Changeover Value, Run New",05/03/2024 00:00,282930,625,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P125110-SERVICE-Staff Static - Install Combi Boiler, New Flue",05/03/2024 00:00,282931,880,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124380-SERVICE-Transportation of one cabin from White Water,19/03/2024 00:00,283663,650,GF0462,G FORCE TRANSPORT LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125501-SERVICE-Panels as Quoted,27/03/2024 00:00,283955,4250,CO0765,CONCRETE PANEL SYSTEMS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125357-SERVICE-1 x Vinyl Banner (200cmx81cm) With Eyelets Fr,31/03/2024 00:00,284154,35.2,MA0167,MARTIN DANNELL & CO LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121707-SERVICE-Site Stocktakes apr23-mar24,19/03/2024 00:00,283483,175,VE0038,VENNERS LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125145-SERVICE-DW Amelia Connections,26/03/2024 00:00,282721,365.5,BR0018,BRADSHAW ELECTRICAL LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125161-SERVICE-Fire retartent Paint for benches - H&S,05/03/2024 00:00,283097,151.22,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125303-SERVICE-H&S signs A.W,20/03/2024 00:00,283400,6.24,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125303-SERVICE-H&S signs A.W,20/03/2024 00:00,283401,11.16,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P125303-SERVICE-H&S signs A.W,20/03/2024 00:00,283402,76.34,AM0406,AMAZON PAYMENTS UK LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
