"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MARKETING","4603","P112160-SERVICE-1x Banners Fishers Green Car Park",30/5/2021 00:00:00,"248596",49.5,"MA0167","MARTIN DANNELL & CO LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P111654-SERVICE-we are open sign",4/5/2021 00:00:00,"247242",70.22,"MA0167","MARTIN DANNELL & CO LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P111623-SERVICE-2m social distance x2",4/5/2021 00:00:00,"247242",112.5,"MA0167","MARTIN DANNELL & CO LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MARKETING","4603","P111903-SERVICE-2500 golf score cards",24/5/2021 00:00:00,"248019",191.84,"SO0582","SOLOPRESS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P111680-SERVICE-We're Open banners",4/5/2021 00:00:00,"247243",140.44,"MA0167","MARTIN DANNELL & CO LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P110902-SERVICE-Digital Marketing",10/5/2021 00:00:00,"247651",2329.98,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P108455-SERVICE-Gift voucher campaign July 2020",11/5/2021 00:00:00,"247704",626.09,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P108455-SERVICE-Rafting campaign August 2020",11/5/2021 00:00:00,"247704",1962.2,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P108455-SERVICE-Rafting campaign August 2020",11/5/2021 00:00:00,"247705",-660.73,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P108455-SERVICE-Rafting campaign August 2020",11/5/2021 00:00:00,"247706",84.26,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P110902-SERVICE-Digital Marketing",10/5/2021 00:00:00,"247743",5062.38,"ME0325","HONCHOM INTERNATIONAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P112009-SERVICE-18 x printed barrier jackets with eyelet fixi",30/5/2021 00:00:00,"248327",2335.87,"CR0732","CROWD CONTROL SOLUTIONS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","MARKETING","4603","P111688-SERVICE-Cororate Menus",17/5/2021 00:00:00,"248037",114,"BL0393","BLUE SEA DESIGN",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WATERWORKS CENTRE","SUPPLIES AND SERVICES","PEST CONTROL","4625","P112193-SERVICE-Pest Control - WaterWorks",24/5/2021 00:00:00,"247708",110,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111749-SERVICE-Pest Control - Ware Town Centre",17/5/2021 00:00:00,"247862",53.34,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111749-SERVICE-Pest Control - Ware Town Centre",17/5/2021 00:00:00,"247863",53.34,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111749-SERVICE-Pest Control - Ware Town Centre",17/5/2021 00:00:00,"247865",46.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111747-SERVICE-Pest Control - Tottenham Marshes",10/5/2021 00:00:00,"246562",46.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111748-SERVICE-Pest Control - North Sites",17/5/2021 00:00:00,"247860",200,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111748-SERVICE-Pest Control - North Sites",17/5/2021 00:00:00,"247861",200,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",24/5/2021 00:00:00,"247543",15,"WO0338","WORLDPAY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",24/5/2021 00:00:00,"247543",15,"WO0338","WORLDPAY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","P111526-SERVICE-DEBT RECOVERY FEE 2021/2022",25/5/2021 00:00:00,"248273",12.5,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","SECURITY","4650","P111514-SERVICE-works and repair to CCTV",17/5/2021 00:00:00,"248044",310,"AD0418","AD ELECTRICAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","SECURITY","4650","EUROTECH SECURITY SYSTEMS LTD",26/5/2021 00:00:00,"247797",67.01,"EL0101","EUROTECH SECURITY SYSTEMS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P111936-SERVICE-Additional Security - Lea Bridge Road Rave Co",18/5/2021 00:00:00,"247778",432,"PA0059","PARKGUARD LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","SECURITY","4650","P111920-SERVICE-Intruder Alarm",5/5/2021 00:00:00,"247419",1392.11,"CH0088","CHUBB FIRE & SECURITY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","MEDIA MONITORING","4660","P111475-SERVICE-Licence renewal - 1 May 2021 to 30 April 2022",17/5/2021 00:00:00,"247808",735,"CO0474","THE COPYRIGHT LICENSING AGENCY LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","PERFORMANCE MANAGEMENT","SUPPLIES AND SERVICES","OFFSITE ARCHIVED STORAGE","4667","P112363-SERVICE-Off Site storage April 2021",30/5/2021 00:00:00,"247781",283.08,"DA0154","RESTORE PLC",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","ENTERTAINMENT & OTHER LICENCES","4711","P111931-SERVICE-LVAC TV REF 4031022344",5/5/2021 00:00:00,"247293",159,"TV0065","TV LICENSING",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","ENTERTAINMENT & OTHER LICENCES","4711","P112297-SERVICE-Learning Outside the Classroom (LOtC) inspect",30/5/2021 00:00:00,"248555",450,"AD0431","ADVENTURE ACTIVITY ASSOCIATES",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112086-SERVICE-Vets",17/5/2021 00:00:00,"247746",569.73,"HA0443","HAMPDEN VETERINARY HOSPITAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111836-SERVICE-Vets",17/5/2021 00:00:00,"247790",556.43,"HA0443","HAMPDEN VETERINARY HOSPITAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112346-SERVICE-Vets",30/5/2021 00:00:00,"248060",250,"NO0108","WESTPOINT GROUP TRADING LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111813-SERVICE-Visit to see donkeys (worms/ear mites)",25/5/2021 00:00:00,"247227",57.66,"RO0188","ROSSDALES HERTFORDSHIRE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111359-SERVICE-17 hours remote work (Dec20-Mar21)",25/5/2021 00:00:00,"247268",1020,"CH0262","CHAPMAN ZOO CONSULTANCY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","CHAPMAN ZOO CONSULTANCY",26/5/2021 00:00:00,"247269",480,"CH0262","CHAPMAN ZOO CONSULTANCY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",24/5/2021 00:00:00,"248016",208.28,"BA0566","BALLINGER EQUINE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",24/5/2021 00:00:00,"248017",320.28,"BA0566","BALLINGER EQUINE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",24/5/2021 00:00:00,"248018",571.94,"BA0566","BALLINGER EQUINE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",24/5/2021 00:00:00,"248149",280,"CO0061","L COLLINS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",4/5/2021 00:00:00,"247279",151.55,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",4/5/2021 00:00:00,"247279",266.52,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111822-SERVICE-Food/drink order w.e 02.5.2021",4/5/2021 00:00:00,"247279",418.07,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",4/5/2021 00:00:00,"247279",-418.07,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111910-SERVICE-Milk order for coffee machine",12/5/2021 00:00:00,"247650",220,"RO0216","ROMBOUTS COFFEE GB LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",12/5/2021 00:00:00,"247717",213.99,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111911-SERVICE-Food/drink order w.e 09.05.2021",12/5/2021 00:00:00,"247717",452.21,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",12/5/2021 00:00:00,"247717",-452.21,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",12/5/2021 00:00:00,"247717",238.22,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111911-SERVICE-Food/drink order w.e 09.05.2021",18/5/2021 00:00:00,"247777",-13.65,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112011-SERVICE-Food/drink order w.e. 16.05.2021",19/5/2021 00:00:00,"248043",409.74,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",19/5/2021 00:00:00,"248043",-409.74,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",19/5/2021 00:00:00,"248043",294.78,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",19/5/2021 00:00:00,"248043",114.96,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112136-SERVICE-Food/Drink order w.e.23.05.21",30/5/2021 00:00:00,"248305",251.63,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/5/2021 00:00:00,"248305",63.89,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/5/2021 00:00:00,"248305",-251.63,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/5/2021 00:00:00,"248305",187.74,"360001","BIDFOOD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111934-SERVICE-LVAC CATERING DECAF COFFEE AND MILK SACHETS",10/5/2021 00:00:00,"247661",47.47,"TH0008","JKL SOLUTIONS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112181-SERVICE-LVAC OFFICIAL LUCHES 25/4/21",26/5/2021 00:00:00,"248122",203.67,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248122",147,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248122",56.67,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248122",-203.67,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112183-SERVICE-LVAC OFFICIAL LUNCHES 10.4.21",26/5/2021 00:00:00,"248123",141.18,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248123",-141.18,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248123",95.08,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",26/5/2021 00:00:00,"248123",46.1,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111018-SERVICE-Chandlery Stock",4/5/2021 00:00:00,"246777",302,"EC0394","MANBAT LTD T/AS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111644-SERVICE-Chandlery Stock  WSO0221182",4/5/2021 00:00:00,"247007",136.68,"CE0510","CENTURION EUROPE LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111687-SERVICE-Chandlery Stock  679527",4/5/2021 00:00:00,"247260",102,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",4/5/2021 00:00:00,"247424",356.35,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",4/5/2021 00:00:00,"247424",22.8,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",4/5/2021 00:00:00,"247424",-379.15,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111820-SERVICE-Chandlery Stock  684445",4/5/2021 00:00:00,"247424",379.15,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111854-SERVICE-Chandlery Stock",4/5/2021 00:00:00,"247430",227.66,"CR0651","CRAFTMASTER PAINTS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111656-SERVICE-Chandlery Stock",4/5/2021 00:00:00,"247464",528.5,"EC0394","MANBAT LTD T/AS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111889-SERVICE-Chandlery Stock  687596",10/5/2021 00:00:00,"247511",133.86,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111853-SERVICE-Chandlery Stock",12/5/2021 00:00:00,"247548",994.69,"DS0201","DSM GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111932-SERVICE-Chandlery Stock  689058",10/5/2021 00:00:00,"247683",672,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",10/5/2021 00:00:00,"247683",6.41,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",10/5/2021 00:00:00,"247683",665.59,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",10/5/2021 00:00:00,"247683",-672,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111613-SERVICE-Chandlery Stock (gas)",10/5/2021 00:00:00,"247755",499.55,"CA0006","CALOR GAS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112006-SERVICE-Chandlery Stock  51194",17/5/2021 00:00:00,"247774",141.22,"AQ0033","AQUAFAX LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112006-SERVICE-Chandlery Stock  51194",17/5/2021 00:00:00,"247814",113.79,"AQ0033","AQUAFAX LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112048-SERVICE-Chandlery Stock",17/5/2021 00:00:00,"247821",45.22,"AS0036","ASAP SUPPLIES",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112035-SERVICE-Chandlery Stock  100315",17/5/2021 00:00:00,"247822",102.03,"AS0036","ASAP SUPPLIES",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112006-SERVICE-Chandlery Stock  51194",17/5/2021 00:00:00,"247838",40.13,"AQ0033","AQUAFAX LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112034-SERVICE-Chandlery Stock  692967",17/5/2021 00:00:00,"248020",192.67,"MI0200","MIDLAND CHANDLERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112075-SERVICE-Chandlery Stock  52032",17/5/2021 00:00:00,"248023",125.67,"AQ0033","AQUAFAX LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
