SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124241-SERVICE-food and drinks,13/02/2024 00:00,282133,281.51,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124717-SERVICE-CATERING GOODS,13/02/2024 00:00,282134,134.18,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124241-SERVICE-food and drinks,13/02/2024 00:00,282135,57.97,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drink,13/02/2024 00:00,282136,35.37,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124241-SERVICE-food and drinks,13/02/2024 00:00,282136,57.72,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drink,13/02/2024 00:00,282136,22.35,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123945-SERVICE-FOOD,13/02/2024 00:00,282136,81.8,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drink,13/02/2024 00:00,282136,-57.72,JJ0188,JJ FOOD SERVICE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282146,131.04,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282146,584.5,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124830-SERVICE-FOOD,13/02/2024 00:00,282146,715.54,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282146,-715.54,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282147,41.98,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282147,269.41,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124715-SERVICE-catering goods,13/02/2024 00:00,282147,311.39,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,13/02/2024 00:00,282147,-311.39,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124830-SERVICE-FOOD,13/02/2024 00:00,282361,275.23,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124611-SERVICE-coffee,20/02/2024 00:00,282393,138,TU0194,TUDOR TEA & COFFEE,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282415,-679.77,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282415,245.85,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124878-SERVICE-caterning goods,20/02/2024 00:00,282415,679.77,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282415,433.92,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124961-SERVICE-food/drinks VC 12.2.24,20/02/2024 00:00,282684,320.69,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282684,229.78,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282684,-320.69,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282684,90.91,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282685,-292.1,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282685,277.05,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282685,15.05,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124878-SERVICE-caterning goods,20/02/2024 00:00,282685,292.1,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282686,294.92,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282686,65.17,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124961-SERVICE-food/drinks VC 12.2.24,20/02/2024 00:00,282686,360.09,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,20/02/2024 00:00,282686,-360.09,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124961-SERVICE-food/drinks VC 12.2.24,20/02/2024 00:00,282724,341.34,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124961-SERVICE-food/drinks VC 12.2.24,20/02/2024 00:00,282725,-25.97,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124830-SERVICE-FOOD,25/02/2024 00:00,282770,9.23,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P125019-SERVICE-catering goods,25/02/2024 00:00,282770,445.66,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124961-SERVICE-food/drinks VC 12.2.24,25/02/2024 00:00,282770,3.85,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124878-SERVICE-caterning goods,25/02/2024 00:00,282770,28.13,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282770,-445.66,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P124715-SERVICE-catering goods,25/02/2024 00:00,282770,30.18,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282770,280.57,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282770,165.09,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282951,256.56,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282951,-728.72,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-FOOD/DRINKS,25/02/2024 00:00,282951,472.16,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P125019-SERVICE-catering goods,25/02/2024 00:00,282951,728.72,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,REFER TO COP 282951,25/02/2024 00:00,282952,-59.31,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,REFER TO COP 282951,25/02/2024 00:00,282952,106.8,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,REFER TO COP 282951,25/02/2024 00:00,282952,-47.49,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P125019-SERVICE-catering goods,25/02/2024 00:00,282952,-106.8,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P125019-SERVICE-catering goods,25/02/2024 00:00,282953,302.85,360001,BIDFOOD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124790-SERVICE-Customer order,06/02/2024 00:00,281997,707.37,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124799-SERVICE-Chandlery Stock,06/02/2024 00:00,282014,459.22,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124799-SERVICE-Chandlery Stock,06/02/2024 00:00,282125,2.7,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124505-SERVICE-Kindling,06/02/2024 00:00,282143,19,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124505-SERVICE-Coal and Gas,06/02/2024 00:00,282143,1950.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-propane,06/02/2024 00:00,282143,511,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-propane,06/02/2024 00:00,282143,1439.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-propane,06/02/2024 00:00,282143,-1950.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124505-SERVICE-Coal and Gas,06/02/2024 00:00,282144,-36.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124505-SERVICE-Kindling,20/02/2024 00:00,282145,160,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124837-SERVICE-Electrical and gas supplies,06/02/2024 00:00,282159,85.69,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124837-SERVICE-Electrical and gas supplies,06/02/2024 00:00,282160,170.63,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124837-SERVICE-Electrical and gas supplies,06/02/2024 00:00,282161,5.16,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,"P124796-SERVICE-To suply  90 lengths T&G 15mm Thick,",07/02/2024 00:00,282241,868.09,RO0323,E ROBERT TIMBER LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124839-SERVICE-Chandlery Stock various,13/02/2024 00:00,282251,288.47,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124799-SERVICE-Chandlery Stock,13/02/2024 00:00,282255,2.7,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124714-SERVICE-Electrical and engineering items,13/02/2024 00:00,282269,157.75,AS0036,ASAP SUPPLIES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124873-SERVICE-Chimneys,13/02/2024 00:00,282270,605.37,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124973-SERVICE-Chandlery Stock,20/02/2024 00:00,282512,424.02,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,"P124844-SERVICE-Coal, gas and kindling",20/02/2024 00:00,282538,1935,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124989-SERVICE-Gas and electrical supplies,20/02/2024 00:00,282628,173.44,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124989-SERVICE-Gas and electrical supplies,20/02/2024 00:00,282629,3.39,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124949-SERVICE-Diesel - 85.15 per litre,25/02/2024 00:00,282681,7637.96,SP0543,SPEEDY FUELS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125028-SERVICE-Chandlery Stock,25/02/2024 00:00,282727,959.59,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125013-SERVICE-tools and painting equipment,25/02/2024 00:00,282729,318.1,CE0510,CENTURION EUROPE LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,SPRINGFIELD-CHANDLERY STOCK,25/02/2024 00:00,282754,694.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,SPRINGFIELD-CHANDLERY STOCK,25/02/2024 00:00,282754,1120,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,SPRINGFIELD-CHANDLERY STOCK,25/02/2024 00:00,282754,-1814.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125017-SERVICE-Coal gas and heatlogs,25/02/2024 00:00,282754,1814.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125017-SERVICE-Additional gas bottle ordered,25/02/2024 00:00,282754,16.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125036-SERVICE-Chandlery Stock,25/02/2024 00:00,282760,243.7,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125036-SERVICE-Chandlery Stock,25/02/2024 00:00,282847,7.05,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125086-SERVICE-Electrical and gas fittings,25/02/2024 00:00,282888,16.64,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P125086-SERVICE-Electrical and gas fittings,25/02/2024 00:00,282937,214.71,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124681-SERVICE-Chandlery items Jan 24,13/02/2024 00:00,281794,30.6,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124786-SERVICE-coal and heat logs,06/02/2024 00:00,282139,3658.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124772-SERVICE-gas,06/02/2024 00:00,282140,524.75,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124772-SERVICE-gas,06/02/2024 00:00,282141,916.5,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124772-SERVICE-gas,06/02/2024 00:00,282142,-36,SM0664,KG SMITH & SON,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124578-SERVICE-additional amount for backorders,06/02/2024 00:00,282158,97.94,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124578-SERVICE-extra for back orders,06/02/2024 00:00,282158,21.54,MI0200,MIDLAND CHANDLERS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124930-SERVICE-calor cage rental,13/02/2024 00:00,282187,13,CA0006,CALOR GAS LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124808-SERVICE-extra for invoice,20/02/2024 00:00,282203,0.8,TE0052,CERTAS ENERGY UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124808-SERVICE-red diesel 2200 ltrs,20/02/2024 00:00,282203,1753.4,TE0052,CERTAS ENERGY UK LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124853-SERVICE-chandlery stock,13/02/2024 00:00,282246,28.71,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124497-SERVICE-chandlery stock,13/02/2024 00:00,282247,4.68,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124853-SERVICE-chandlery stock,13/02/2024 00:00,282248,118.23,AQ0033,LKQ AQUAFAX LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
