"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118626-SERVICE-chandlery stock",18/10/2022 00:00:00,"267335",-87.5,"SM0664","KG SMITH & SON",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119453-SERVICE-chandlery stock",12/10/2022 00:00:00,"267342",24,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119470-SERVICE-2200l red diesel @ 103.45",12/10/2022 00:00:00,"267352",2275.9,"SP0543","SPEEDY FUELS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119503-SERVICE-blacking",12/10/2022 00:00:00,"267449",593.4,"MA0008","AXALTA COATING SYSTEMS HUTHWAITE UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118995-SERVICE-chandlery stock",12/10/2022 00:00:00,"267452",3.4,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118786-SERVICE-chandlery stock",12/10/2022 00:00:00,"267453",3.4,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118479-SERVICE-chandlery stock",12/10/2022 00:00:00,"267454",4.6,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119172-SERVICE-chandlery stock",12/10/2022 00:00:00,"267455",3.4,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119605-SERVICE-chandlery stock",18/10/2022 00:00:00,"267456",6.9,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119502-SERVICE-blacking",12/10/2022 00:00:00,"267470",576,"SM0658","SML PAINTS AND COATINGS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119088-SERVICE-chandlery stock",12/10/2022 00:00:00,"267495",23.76,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-chandlery stock",12/10/2022 00:00:00,"267496",28.03,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-chandlery stock",12/10/2022 00:00:00,"267497",46.6,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-chandlery stock",25/10/2022 00:00:00,"267528",743.07,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-customer order",25/10/2022 00:00:00,"267528",12.62,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119533-SERVICE-chandlery stock",18/10/2022 00:00:00,"267548",297.1,"DS0201","DSM GROUP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119533-SERVICE-chandlery stock",25/10/2022 00:00:00,"267549",96.46,"DS0201","DSM GROUP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119533-SERVICE-additional ropes",25/10/2022 00:00:00,"267549",53.37,"DS0201","DSM GROUP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-chandlery stock",18/10/2022 00:00:00,"267563",28.1,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119576-SERVICE-chandlery stock",18/10/2022 00:00:00,"267564",18.9,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119514-SERVICE-chandlery stock",25/10/2022 00:00:00,"267565",58.54,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119576-SERVICE-chandlery stock",18/10/2022 00:00:00,"267656",424.75,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119576-SERVICE-chandlery stock",18/10/2022 00:00:00,"267657",18.03,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119537-SERVICE-chandlery stock",18/10/2022 00:00:00,"267658",18.4,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119382-SERVICE-chandlery stock Sept 22",18/10/2022 00:00:00,"267659",139.21,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119242-SERVICE-chandlery stock",18/10/2022 00:00:00,"267672",2224.36,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119427-SERVICE-chandlery stock",18/10/2022 00:00:00,"267674",109.67,"AS0036","ASAP SUPPLIES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119346-SERVICE-chandlery stock",12/10/2022 00:00:00,"267677",39.08,"CR0651","CRAFTMASTER PAINTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119576-SERVICE-chandlery stock",18/10/2022 00:00:00,"267728",87.28,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119654-SERVICE-chandlery stock",18/10/2022 00:00:00,"267747",652.23,"CR0651","CRAFTMASTER PAINTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119576-SERVICE-chandlery stock",18/10/2022 00:00:00,"267882",20.72,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119681-SERVICE-aquafax chandlery Oct 22 items",24/10/2022 00:00:00,"267883",611.07,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119543-SERVICE-chandlery stock",25/10/2022 00:00:00,"267913",327.19,"EC0394","MANBAT LTD T/AS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119713-SERVICE-2200l red diesel @117.9ppl",25/10/2022 00:00:00,"267948",2592.62,"SP0543","SPEEDY FUELS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119734-SERVICE-chandlery stock",25/10/2022 00:00:00,"267955",359.65,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119730-SERVICE-chandlery stock",25/10/2022 00:00:00,"267975",217.71,"CE0510","CENTURION EUROPE LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119734-SERVICE-chandlery stock",25/10/2022 00:00:00,"267976",584.1,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119681-SERVICE-aquafax chandlery Oct 22 items",24/10/2022 00:00:00,"267981",12.65,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119681-SERVICE-aquafax chandlery Oct 22 items",30/10/2022 00:00:00,"268065",31.04,"AQ0033","AQUAFAX LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119795-SERVICE-chandlery /cust order",30/10/2022 00:00:00,"268088",15.5,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119772-SERVICE-2200L red diesel @ 114.85ppl",25/10/2022 00:00:00,"268098",370.5,"SP0543","SPEEDY FUELS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119772-SERVICE-2200L red diesel @ 114.85ppl",25/10/2022 00:00:00,"268099",2156.2,"SP0543","SPEEDY FUELS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119723-SERVICE-chandlery stock",25/10/2022 00:00:00,"268105",165.83,"CH0333","CAMAC LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119723-SERVICE-delivery",25/10/2022 00:00:00,"268105",15,"CH0333","CAMAC LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119815-SERVICE-chandlery stock",30/10/2022 00:00:00,"268122",319.32,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119758-SERVICE-chandlery stock",30/10/2022 00:00:00,"268123",317.12,"CA0660","CALFIRE SPARELINE LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119795-SERVICE-chandlery /cust order",30/10/2022 00:00:00,"268138",259.5,"MI0200","MIDLAND CHANDLERS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119566-SERVICE-gas",30/10/2022 00:00:00,"268330",874.25,"SM0664","KG SMITH & SON",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119471-SERVICE-coal",30/10/2022 00:00:00,"268331",2325,"SM0664","KG SMITH & SON",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","WATER TO SELL @ WDC (WILDLIFE DISCORTY CENTRE)",4/10/2022 00:00:00,"267517",2.08,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119540-SERVICE-Air con unit return",11/10/2022 00:00:00,"267078",237.8,"SY0001","ANDREWS SYKES LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118757-SERVICE-Stationary",12/10/2022 00:00:00,"267488",39.19,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",24/10/2022 00:00:00,"267893",-223.02,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",24/10/2022 00:00:00,"267893",155.52,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119797-SERVICE-Coffee machine supplies",24/10/2022 00:00:00,"267893",223.02,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",24/10/2022 00:00:00,"267893",67.5,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119691-SERVICE-Logs",24/10/2022 00:00:00,"267949",615.5,"LO0473","LOGS DIRECT LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119633-SERVICE-Stock 10x47kg",18/10/2022 00:00:00,"267687",685.2,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119633-SERVICE-Delivery charge",18/10/2022 00:00:00,"267687",4.75,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119633-SERVICE-market volatility surcharge",18/10/2022 00:00:00,"267687",23.9,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119762-SERVICE-market volitility chg",30/10/2022 00:00:00,"268243",35.28,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119762-SERVICE-delivery",30/10/2022 00:00:00,"268243",4.75,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119762-SERVICE-10x 47kg cylinder",30/10/2022 00:00:00,"268243",616.68,"FL0147","FLOGAS BRITAIN LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","CHIEF EXECUTIVE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","P ANDREWS - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",225,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","G FLAVIEN  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",493.04,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S BROMBERG  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",1359.45,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","REGENERATION & PLANNING","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C MARTIN  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",148.2,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S BERTCHIN  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",604.06,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","L READ  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",877.5,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S CLARK  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",109.76,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","L SCOTT  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",69.12,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C BAKER  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",295.2,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","J PAINTER  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",116.4,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C CARTER  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",2617.01,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","I RUSSELL  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",1368.11,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","E BOAKO-EGGREY  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",18.07,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","D HUTLEY  - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",396,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","A SACKETT - OCT 2022 CCARD STATEMENT",5/10/2022 00:00:00,"267522",582.44,"NA0007","NATWEST CARD CENTRE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERV",10/10/2022 00:00:00,"267575",8.6,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO- CATERING SERV",10/10/2022 00:00:00,"267575",4,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERV",10/10/2022 00:00:00,"267575",2.8,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","LIDLE0CATERIG SERV",10/10/2022 00:00:00,"267575",0.49,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","LIDL CATERING SERV",10/10/2022 00:00:00,"267575",10.77,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERV",10/10/2022 00:00:00,"267575",1.96,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERVICES",10/10/2022 00:00:00,"267575",2.95,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","LIDL CATERING SERV",10/10/2022 00:00:00,"267575",0.49,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERV",10/10/2022 00:00:00,"267575",4.25,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","UNRECONCILED PETTY CASH","4881","TESCO-CATERING SERV",10/10/2022 00:00:00,"267575",0.96,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
