"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",21/12/2021 00:00:00,"256935",244.19,"BA0566","BALLINGER EQUINE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",21/12/2021 00:00:00,"256936",145.52,"BA0566","BALLINGER EQUINE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",21/12/2021 00:00:00,"256937",446.58,"BA0566","BALLINGER EQUINE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",21/12/2021 00:00:00,"256938",36.5,"BA0566","BALLINGER EQUINE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",21/12/2021 00:00:00,"256939",345.61,"BA0566","BALLINGER EQUINE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",21/12/2021 00:00:00,"256961",355,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",21/12/2021 00:00:00,"256962",320,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",21/12/2021 00:00:00,"256963",200,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",21/12/2021 00:00:00,"256963",275,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",21/12/2021 00:00:00,"256964",405,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",21/12/2021 00:00:00,"256965",300,"CO0061","L COLLINS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","SADDLER","4720","P112557-SERVICE-saddler fees",14/12/2021 00:00:00,"256306",500,"IN0088","INGATESTONE SADDLERY CENTRE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","SADDLER","4720","P112557-SERVICE-new saddle",14/12/2021 00:00:00,"256306",391.67,"IN0088","INGATESTONE SADDLERY CENTRE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","SADDLER","4720","P115422-SERVICE-saddler fee",20/12/2021 00:00:00,"256940",169.17,"IN0088","INGATESTONE SADDLERY CENTRE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115240-SERVICE-ZoneFlex R510, Qty 5, unit price �385.00",8/12/2021 00:00:00,"255983",1925,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115240-SERVICE-AP management license, Qty 5, Unt price �55.0",8/12/2021 00:00:00,"255983",275,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115385-SERVICE-UCI Track Security",6/12/2021 00:00:00,"256252",40000,"WI0227","WISE SECURITY SERVICES",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115298-SERVICE-AP MANAGEMENT LICENCE",8/12/2021 00:00:00,"256303",165,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115298-SERVICE-Carriage total",8/12/2021 00:00:00,"256303",10,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115298-SERVICE-Quote ref 6024707 - Ruckus ZoneFlex T610 Dual",8/12/2021 00:00:00,"256303",3750,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115371-SERVICE-Outdoor mounting kit, 180 degree angle compat",7/12/2021 00:00:00,"256534",198,"CC0711","CCS MEDIA LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P114764-SERVICE-Contract Cleaning Event",15/12/2021 00:00:00,"256816",5204.5,"JA0178","JAK JAK LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115614-SERVICE-Justification & Onsite Support",20/12/2021 00:00:00,"256878",5840,"EX0288","USEFUL SIMPLE GROUP LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115474-SERVICE-Additional MEWP Hire",22/12/2021 00:00:00,"256929",1580,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","EVENTS","4724","P115843-SERVICE-Event Catering UCI",26/12/2021 00:00:00,"257313",5805.5,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","FACILITIES HIRE","4752","P115806-SERVICE-AF classroom hire Sept-Dec 21",26/12/2021 00:00:00,"257282",1178.83,"WA0108","WALTHAM ABBEY PAROCHIAL CHURCH COUNCIL",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","CATERING PURCHASES (CORPORATE)","4772","P115398-SERVICE-Event Catering",6/12/2021 00:00:00,"256166",500.5,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","CATERING PURCHASES (CORPORATE)","4772","P115399-SERVICE-Event Catering",6/12/2021 00:00:00,"256167",321.25,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115200-SERVICE-Coffee order Nov 2021",7/12/2021 00:00:00,"256588",108,"TU0194","TUDOR TEA & COFFEE",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115696-SERVICE-LVAC OFFICIALS LUNCH -  DEC OPEN",15/12/2021 00:00:00,"256613",76.35,"SI0589","SIMPLY LUNCH LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115053-SERVICE-Coronet Semi skimmed milk capsule UHT 120x12m",16/12/2021 00:00:00,"256611",7,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115053-SERVICE-Box Assorted Biscuits (20028",16/12/2021 00:00:00,"256611",9.59,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115347-SERVICE-Chandlery Stock  786735",13/12/2021 00:00:00,"256242",26.44,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115388-SERVICE-Chandlery Stock  787403",6/12/2021 00:00:00,"256266",164.5,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115388-SERVICE-Chandlery Stock  787403",6/12/2021 00:00:00,"256347",76.76,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115186-SERVICE-60 x Magnesium anode 25M",6/12/2021 00:00:00,"256366",1254,"MM0065","MME ENGINEERING LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115186-SERVICE-20 x Magnesium anode 15M",6/12/2021 00:00:00,"256366",203,"MM0065","MME ENGINEERING LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115186-SERVICE-Transport & Packing",6/12/2021 00:00:00,"256366",71,"MM0065","MME ENGINEERING LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115460-SERVICE-Chandlery Stock  788626",7/12/2021 00:00:00,"256562",459.14,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115489-SERVICE-Chandlery Stock   78100",7/12/2021 00:00:00,"256564",425.38,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115379-SERVICE-Chandlery Stock  (logs)",13/12/2021 00:00:00,"256603",760,"HA0371","HARTS OF OAK",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115548-SERVICE-Chandlery Stock  789738",13/12/2021 00:00:00,"256654",229.74,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115347-SERVICE-Chandlery Stock  786735",13/12/2021 00:00:00,"256881",52.88,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115460-SERVICE-Chandlery Stock  788626",26/12/2021 00:00:00,"256912",22.9,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115635-SERVICE-Chandlery Stock  791609",26/12/2021 00:00:00,"256960",723.78,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115734-SERVICE-Chandlery Stock  792653",26/12/2021 00:00:00,"257234",173.44,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114969-SERVICE-Chandlery Stock",26/12/2021 00:00:00,"257246",5.78,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114969-SERVICE-Chandlery Stock  (additional amount)",26/12/2021 00:00:00,"257246",40.18,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115739-SERVICE-Chandlery Stock  WSO0234869",26/12/2021 00:00:00,"257258",291.06,"CE0510","CENTURION EUROPE LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115662-SERVICE-Chandlery Stock",26/12/2021 00:00:00,"257280",212.37,"CA0660","CALFIRE SPARELINE LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114464-SERVICE-increase to cover tot pre discount",14/12/2021 00:00:00,"254728",281.72,"EP0353","E P BARRUS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114464-SERVICE-customer order",14/12/2021 00:00:00,"254728",657.37,"EP0353","E P BARRUS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114464-SERVICE-increase to match invoice",14/12/2021 00:00:00,"254728",60,"EP0353","E P BARRUS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115145-SERVICE-red diesel @ 79ppl",7/12/2021 00:00:00,"255773",1716,"TE0052","TEAM FLITWICK",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115242-SERVICE-CHANDLERY STOCK",7/12/2021 00:00:00,"255947",291.34,"CE0510","CENTURION EUROPE LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115165-SERVICE-chandlery stock",7/12/2021 00:00:00,"255954",25.63,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114464-SERVICE-increase to cover tot pre discount",14/12/2021 00:00:00,"256009",-281.72,"EP0353","E P BARRUS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114464-SERVICE-customer order",14/12/2021 00:00:00,"256009",-0.01,"EP0353","E P BARRUS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115255-SERVICE-chandlery stock",7/12/2021 00:00:00,"256153",83.17,"SC0057","SCREWFIX DIRECT LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114446-SERVICE-extend to meet invoice",20/12/2021 00:00:00,"256175",346.75,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115165-SERVICE-chandlery stock",8/12/2021 00:00:00,"256176",3.24,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256178",46.31,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256179",6.77,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",8/12/2021 00:00:00,"256180",2517.79,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256180",2563.28,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",8/12/2021 00:00:00,"256180",-2563.28,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",8/12/2021 00:00:00,"256180",45.49,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256213",164.48,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115342-SERVICE-Chandlery stock",13/12/2021 00:00:00,"256241",343.66,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114289-SERVICE-chandlery stock",13/12/2021 00:00:00,"256265",61.71,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",13/12/2021 00:00:00,"256265",616.57,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256321",10.11,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115458-SERVICE-CHANDLERY STOCK",8/12/2021 00:00:00,"256482",473.15,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115300-SERVICE-chandlery stock",8/12/2021 00:00:00,"256497",28.89,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114957-SERVICE-chandlery stock",8/12/2021 00:00:00,"256515",329.13,"DS0201","DSM GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114925-SERVICE-calor gas",8/12/2021 00:00:00,"256528",1028.05,"SM0664","KG SMITH & SON",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115446-SERVICE-2200l red diesel @ 74.9ppl",8/12/2021 00:00:00,"256541",1647.8,"SP0543","SPEEDY FUELS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115259-SERVICE-toilet chemicals",14/12/2021 00:00:00,"256553",351.7,"CH0333","CAMAC LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115259-SERVICE-additional to meet invoice",14/12/2021 00:00:00,"256553",10,"CH0333","CAMAC LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115457-SERVICE-CHANDLERY STOCK",8/12/2021 00:00:00,"256563",571.88,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115439-SERVICE-logs",14/12/2021 00:00:00,"256604",360,"HA0371","HARTS OF OAK",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115538-SERVICE-chandlery stock",14/12/2021 00:00:00,"256606",85.63,"SC0057","SCREWFIX DIRECT LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115609-SERVICE-chandlery stock",14/12/2021 00:00:00,"256875",262.33,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115608-SERVICE-chandlery stock",15/12/2021 00:00:00,"256876",886.32,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P114446-SERVICE-chandlerystock",20/12/2021 00:00:00,"256913",-346.75,"MI0200","MIDLAND CHANDLERS LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115678-SERVICE-screwfix 2xsalt and gloves",20/12/2021 00:00:00,"257167",91.88,"SC0057","SCREWFIX DIRECT LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115629-SERVICE-logs",20/12/2021 00:00:00,"257214",290,"HA0371","HARTS OF OAK",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",20/12/2021 00:00:00,"257225",44.99,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",20/12/2021 00:00:00,"257226",104.15,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",20/12/2021 00:00:00,"257227",88.19,"AQ0033","AQUAFAX LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
