SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P120933-SERVICE-Cutting discs, telescopic pole",15/02/2023 00:00,271184,104.94,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120935-SERVICE-Lever lock handle,15/02/2023 00:00,271185,38.48,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P120936-SERVICE-Lubricant, paint, bucket",15/02/2023 00:00,271200,145.55,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121044-SERVICE-Hinge cutter and screws,26/02/2023 00:00,271390,12.74,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121019-SERVICE-10 Post for in between HH Car Parking Bays,26/02/2023 00:00,271551,118.3,ES0413,ESE DIRECT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-1x 10 Plug Heartsease (Viola tricolor),14/02/2023 00:00,271092,8.25,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-1x 10 Plugs Lesser Calamint (Calamintha nepet,14/02/2023 00:00,271092,8.26,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-1x 10 Bulb Wild Garlic (Allium ursinum),14/02/2023 00:00,271092,5.16,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-3x 9cm Pot Wild Clary (Salvia Verbenaca),14/02/2023 00:00,271092,9.75,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-3x 9cm Pot Wild Thyme (Thymus polytrichus),14/02/2023 00:00,271092,9.75,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-3x 9cm Pot Yellow Archangel (Lamium galeobdol,14/02/2023 00:00,271092,11.25,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120742-SERVICE-3x 9cm Pot Cowslip (Primula veris),14/02/2023 00:00,271092,9.75,NA0178,NATURESCAPE BRITISH WILD FLOWERS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,MATERIALS,14/02/2023 00:00,271164,20.98,FI0001,DIRECTOR OF FINANCE - CASH,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120945-SERVICE-8x Hammerite Black 2.5L,21/02/2023 00:00,271322,253.27,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120945-SERVICE-3x Hammerite Silver 750ml,21/02/2023 00:00,271322,49.98,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P120589-SERVICE-10x Sartra Litter Pickers 33""",21/02/2023 00:00,271344,116.6,AP0245,APS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120663-SERVICE-2x Stihl FS 461 C-EM Brushcutter / Strimmer (,08/02/2023 00:00,271028,-44.42,JO0109,F R JONES & SON,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120877-SERVICE-Sofia adjustable lumbar operators chair - blu,26/02/2023 00:00,271511,189,TH0008,JKL SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120518-SERVICE-F90111 30 x Sterile Finger Dressings 3.5cm X,26/02/2023 00:00,270507,9.6,ST0038,ST JOHN AMBULANCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120518-SERVICE-F99989 40 x Medium HSE Sterile Dressings 12cm,26/02/2023 00:00,271393,-9.6,ST0038,ST JOHN AMBULANCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120824-SERVICE-Claw hammer,15/02/2023 00:00,270617,3.74,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P120828-SERVICE-knife,olt,nails,paint",08/02/2023 00:00,270647,27.95,BQ0164,TRADE UK ACCOUNT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120809-SERVICE-Teepee Edmonton,14/02/2023 00:00,270972,141.67,AM0406,AMAZON PAYMENTS UK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120934-SERVICE-EC Tractor Parts,21/02/2023 00:00,271019,18.28,DO0027,ERNEST DOE & SONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120872-SERVICE-Purchase of Cushman,15/02/2023 00:00,271182,3696.6,CA0698,CAMBRIDGE GOLF COMPANY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120670-SERVICE-Vehicle repairs,14/02/2023 00:00,271020,64.28,DO0027,ERNEST DOE & SONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120808-SERVICE-H&S signs for Golf Course,21/02/2023 00:00,271160,95,SL0528,SLAM SIGNS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120819-SERVICE-Replace Light CC6,15/02/2023 00:00,270937,70,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120820-SERVICE-Connect staff van Pitch 40,15/02/2023 00:00,270938,80,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120449-SERVICE-Servicing of hire cycles,21/02/2023 00:00,271186,524.17,HA0457,HANCOCKS CYCLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120708-SERVICE-empty blocked macerator,14/02/2023 00:00,270733,532,CO0550,CONVERT WATER LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P120873-SERVICE-Taps, wood glue, hinges",14/02/2023 00:00,270756,187.61,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P120873-SERVICE-Taps, wood glue, hinges",14/02/2023 00:00,270757,-166.64,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120769-SERVICE-Trailor service,14/02/2023 00:00,270886,693.27,TO0071,G T TOWING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120876-SERVICE-Hot tub testing,14/02/2023 00:00,270915,121.72,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120878-SERVICE-Replace lamp in post by HH61,14/02/2023 00:00,270939,70,BR0018,BRADSHAW ELECTRICAL LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120805-SERVICE-Cycle Servicing,26/02/2023 00:00,271305,576.67,HA0457,HANCOCKS CYCLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121043-SERVICE-Fence paint,26/02/2023 00:00,271362,145.78,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120548-SERVICE-Repair Hedge Trimmer,21/02/2023 00:00,271330,85.62,AP0245,APS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120779-SERVICE-Repair Brushcutter,07/02/2023 00:00,270931,385,NA0168,NAZEING GARDEN MACHINERY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,REFER TO COMP REF 270765,26/02/2023 00:00,271488,0,BH0581,BHW GROUP,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120325-SERVICE-Equipment Repairs,26/02/2023 00:00,270823,955,GE0440,GTEC'S,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120325-SERVICE-Equipment Repairs,26/02/2023 00:00,270823,845,GE0440,GTEC'S,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120770-SERVICE-RVTV CCTV REPAIR,26/02/2023 00:00,270949,472.45,RV0035,RVTV SECURITY GROUP LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120890-SERVICE-Sawn carcassing,14/02/2023 00:00,271139,27.36,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121001-SERVICE-paint filler frame silicone oil putty,26/02/2023 00:00,271152,66.25,BQ0164,TRADE UK ACCOUNT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121002-SERVICE-2 hook up cables,26/02/2023 00:00,271156,46.65,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120999-SERVICE-bike servicing,26/02/2023 00:00,271187,231.67,HA0457,HANCOCKS CYCLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120997-SERVICE-euro lock and delivery,26/02/2023 00:00,271391,17.14,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121034-SERVICE-ANNUAL BIKE SERVICES,26/02/2023 00:00,271583,227.5,HA0457,HANCOCKS CYCLES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P119782-SERVICE-Monthly fees PAYware Ocius Pos,07/02/2023 00:00,270608,118.32,CO0440,VERIFONE SERVICES UK & IRELAND LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P119782-SERVICE-Monthly fees PAYware Ocius Pos,07/02/2023 00:00,270609,828.24,CO0440,VERIFONE SERVICES UK & IRELAND LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P120784-SERVICE-CIPHR Payroll for up to 330 Employees to Feb,14/02/2023 00:00,270805,569.58,CI0721,CIPHR,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P120848-SERVICE-Parktracker base module annual maintenance fe,21/02/2023 00:00,271110,2300,JA0050,JAMM SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121018-SERVICE-CIPHR Payroll March 2023 up to 330 employees,26/02/2023 00:00,271492,569.58,CI0721,CIPHR,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P117871-SERVICE-Monthly SIP Apr 22-Mar 23,08/02/2023 00:00,270922,150.16,FR0131,VOICEFLEX LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P120838-SERVICE-MPLS for all sites Jan 23,14/02/2023 00:00,270944,8682.86,PP0200,PPSNET LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P120729-SERVICE-Cushman Utility Hire,14/02/2023 00:00,271123,1256,CA0698,CAMBRIDGE GOLF COMPANY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,08/02/2023 00:00,270754,29.5,ZE0007,ZEN INTERNET LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/02/2023 00:00,271121,29.5,ZE0007,ZEN INTERNET LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120785-SERVICE-Hikvision DS-1280ZJ-DM21 Camera Mount Junctio,14/02/2023 00:00,271009,40.84,BR0650,BROADBANDBUYER.COM,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,"P120785-SERVICE-Hikvision DS-2CD2386G2-IU AcuSense, Pro EasyI",14/02/2023 00:00,271009,490.68,BR0650,BROADBANDBUYER.COM,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120843-SERVICE-Cloud Backup & Recovery for Microsoft 365,14/02/2023 00:00,271027,35,IQ0022,IQUAL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120843-SERVICE-Mimecast S1Email Filitering Service per Mailb,14/02/2023 00:00,271027,400,IQ0022,IQUAL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,"P120843-SERVICE-Datto RMM Device Licence, Qty 220, unit price",14/02/2023 00:00,271027,418,IQ0022,IQUAL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,"P120843-SERVICE-CyberFox AutoElevate, qty 30, unit price 2.00",14/02/2023 00:00,271027,60,IQ0022,IQUAL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120920-SERVICE-Annual Service Maintenance Fee Feb 23,15/02/2023 00:00,271145,139.26,WI0209,WIFI SPARK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/02/2023 00:00,271188,38,ZE0007,ZEN INTERNET LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120920-SERVICE-Annual Service Maintenance Fee Feb 23,15/02/2023 00:00,271145,218.36,WI0209,WIFI SPARK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/02/2023 00:00,271189,31.32,ZE0007,ZEN INTERNET LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120920-SERVICE-Annual Service Maintenance Fee Feb 23,15/02/2023 00:00,271145,218.92,WI0209,WIFI SPARK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120837-SERVICE-Fibre Connection Feb 2023,15/02/2023 00:00,270945,835,PP0200,PPSNET LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120920-SERVICE-Annual Service Maintenance Fee Feb 23,15/02/2023 00:00,271145,310.65,WI0209,WIFI SPARK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120920-SERVICE-Annual Service Maintenance Fee Feb 23,15/02/2023 00:00,271145,163.42,WI0209,WIFI SPARK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120246-SERVICE-Support & Data Nov 22-Mar 23,06/02/2023 00:00,270905,80.24,CY0653,CYBERTILL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120246-SERVICE-Support & Data Nov 22 - Mar23,06/02/2023 00:00,270905,80.29,CY0653,CYBERTILL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,22/02/2023 00:00,271138,145.5,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscriptions Nov 22 - Mar 23,22/02/2023 00:00,271138,145.5,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,22/02/2023 00:00,271138,145.5,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,22/02/2023 00:00,271138,145.5,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120841-SERVICE-Digitickets Services January 2023,15/02/2023 00:00,271000,426.65,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,LOCKS,14/02/2023 00:00,271164,9.5,FI0001,DIRECTOR OF FINANCE - CASH,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P120688-SERVICE-Delivery,06/02/2023 00:00,270806,12,LO0020,LOCK AND KEY SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P120688-SERVICE-ASSA Lock & Key - C1-1-4,06/02/2023 00:00,270806,106.98,LO0020,LOCK AND KEY SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P120813-SERVICE-Dog Waste Bins,14/02/2023 00:00,271107,195.9,ES0413,ESE DIRECT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P120813-SERVICE-Dog Waste Bins,14/02/2023 00:00,271150,12.55,ES0413,ESE DIRECT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P120830-SERVICE-equipment maintenance,08/02/2023 00:00,270895,135.32,AP0245,APS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P120831-SERVICE-equipment maintenance,08/02/2023 00:00,270896,138.11,AP0245,APS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P120806-SERVICE-30 x 3ft Laurels for Pecky Pods,21/02/2023 00:00,271016,499.75,CL0093,CLOCKHOUSE NURSERY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P120569-SERVICE-tamar seeds order jan 23,26/02/2023 00:00,271489,1.35,TA0591,TAMAR ORGANICS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120975-SERVICE-6 x Clarke 5 Tonne Bottle Jack,26/02/2023 00:00,271503,136.14,MA0004,MACHINE MART LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120975-SERVICE-Clarke 4 socket cable code 010815326,26/02/2023 00:00,271503,46.79,MA0004,MACHINE MART LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120691-SERVICE-bearing,21/02/2023 00:00,270936,28.63,AS0036,ASAP SUPPLIES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120691-SERVICE-extra for delivery,21/02/2023 00:00,270936,5,AS0036,ASAP SUPPLIES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120811-SERVICE-tractor training pt2 + regs + certs,14/02/2023 00:00,271008,450,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,30/01/2023 00:00,26/02/2023 00:00,P11-2023
