"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118906-SERVICE-chandlery stock",28/8/2022 00:00:00,"265777",15.5,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118906-SERVICE-chandlery stock",28/8/2022 00:00:00,"265811",602.54,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118786-SERVICE-chandlery stock",22/8/2022 00:00:00,"265812",3.42,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118906-SERVICE-chandlery stock",28/8/2022 00:00:00,"265834",15.5,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119060-SERVICE-chandlery stock",18/8/2022 00:00:00,"265868",15.34,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118936-SERVICE-2200l red diesel @ 100.35ppl",22/8/2022 00:00:00,"265883",2207.7,"SP0543","SPEEDY FUELS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118936-SERVICE-205l drum of white diesel @ �494.00",22/8/2022 00:00:00,"265884",494,"SP0543","SPEEDY FUELS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118786-SERVICE-chandlery stock",28/8/2022 00:00:00,"265901",6.96,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118981-SERVICE-chandlery stock",28/8/2022 00:00:00,"265984",324.73,"360001","BIDFOOD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119013-SERVICE-customer order",28/8/2022 00:00:00,"266011",214.48,"CR0651","CRAFTMASTER PAINTS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118995-SERVICE-chandlery stock",28/8/2022 00:00:00,"266015",331.44,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118786-SERVICE-chandlery stock",28/8/2022 00:00:00,"266016",6.18,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119003-SERVICE-chandlery stock",28/8/2022 00:00:00,"266017",572.89,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119003-SERVICE-chandlery stock",28/8/2022 00:00:00,"266018",26.48,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118651-SERVICE-chandlery stock",28/8/2022 00:00:00,"266019",41.45,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118995-SERVICE-chandlery stock",28/8/2022 00:00:00,"266034",120.9,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119003-SERVICE-chandlery stock",28/8/2022 00:00:00,"266035",28.18,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118980-SERVICE-chandlery stock",28/8/2022 00:00:00,"266072",366.01,"CE0510","CENTURION EUROPE LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118174-SERVICE-gas order",28/8/2022 00:00:00,"266253",-108.25,"SM0664","KG SMITH & SON",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119088-SERVICE-chandlery stock",28/8/2022 00:00:00,"266277",1212.66,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118786-SERVICE-chandlery stock",28/8/2022 00:00:00,"266283",16.18,"AQ0033","AQUAFAX LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119088-SERVICE-chandlery stock",28/8/2022 00:00:00,"266284",24.36,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119003-SERVICE-chandlery stock",28/8/2022 00:00:00,"266285",23.08,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119088-SERVICE-chandlery stock",28/8/2022 00:00:00,"266286",39.67,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119084-SERVICE-200l white diesel",28/8/2022 00:00:00,"266309",368.15,"SP0543","SPEEDY FUELS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119088-SERVICE-chandlery stock",28/8/2022 00:00:00,"266323",56.02,"MI0200","MIDLAND CHANDLERS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",10/8/2022 00:00:00,"265183",-180.01,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",10/8/2022 00:00:00,"265183",6.5,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",10/8/2022 00:00:00,"265183",173.51,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118892-SERVICE-Edmonton coffee/sugar/milk",10/8/2022 00:00:00,"265183",182.01,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P118949-SERVICE-Lrg Filter, Deluxe choclate, Milk, Fan filter",15/8/2022 00:00:00,"265642",206.39,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",15/8/2022 00:00:00,"265642",-206.39,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",15/8/2022 00:00:00,"265642",125.5,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","RIJO 42 INGREDIENTS LIMITED",15/8/2022 00:00:00,"265642",80.89,"RI0176","RIJO 42 INGREDIENTS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119042-SERVICE-Office stationary",22/8/2022 00:00:00,"266242",172.56,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","TRAVEL CARDS","4876","P118919-SERVICE-Adult travel cards  zone 1-6",23/8/2022 00:00:00,"265870",7778.5,"PA0003","TRANSPORT TRADING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","CHIEF EXECUTIVE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","PAULINE ANDREWS - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1862.85,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","GEORGE FLAVIEN  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1073.35,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","STEPHEN BROMBERG  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",4484.85,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SANDRA BERTSCHIN  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",74.64,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","LOUISE READ  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",292.5,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SIMON CLARK  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1194.41,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","TRACEY BEAN  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",348.64,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","LESLEY SCOTT  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",44.58,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","CLAIRE BAKER  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",277.97,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JASON PAINTER  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",303.25,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","COLBIE CARTER  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",6311.1,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","IAN RUSSELL  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1912.62,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","RICHARD HARMES  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",472.5,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","DAVID HUTLEY  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",-160.6,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JAMES HETHERINGTON  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1634.94,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","POLICY & PERFORMANCE (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","ALISON SACKETT- - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",1847.63,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EVENTS MANAGEMENT (PR)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SOPHIE STONE  - AUGUST 2022 CREDIT CARD STATEMENT",9/8/2022 00:00:00,"265762",875.02,"NA0007","NATWEST CARD CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P117468-SERVICE-Land Registry Fees",16/8/2022 00:00:00,"266030",30,"HM0032","HM LAND REGISTRY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMERCIAL ACCOMMODATION","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P117468-SERVICE-Land Registry Fees",22/8/2022 00:00:00,"266258",15,"HM0032","HM LAND REGISTRY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","PROJECT & FUNDING DELIVERY","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118046-SERVICE-APSE Membership",16/8/2022 00:00:00,"266070",838,"AP0492","APSE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","PROJECT & FUNDING DELIVERY","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118047-SERVICE-Energy Membership",16/8/2022 00:00:00,"266071",912,"AP0492","APSE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118595-SERVICE-1 BMS engineer on site at venue 12 hour days",4/8/2022 00:00:00,"265622",4400,"IN0197","INTEGRATED BUILDING MANAGEMENT SYSTEMS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118677-SERVICE-Security provision 29/7/22 - 1/8/22",4/8/2022 00:00:00,"265745",56857.13,"WI0227","WISE SECURITY SERVICES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118911-SERVICE-2 x cases of Water",9/8/2022 00:00:00,"265790",50,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118790-SERVICE-CWG Cleaning",9/8/2022 00:00:00,"265791",1420,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","GREENWICH LEISURE LTD",28/8/2022 00:00:00,"265793",14500,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118877-SERVICE-CWG Catering management fee",9/8/2022 00:00:00,"265794",5550,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118792-SERVICE-Venue staff for the duration of the hire peri",9/8/2022 00:00:00,"265795",130152.8,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118793-SERVICE-Event IT and Tech",22/8/2022 00:00:00,"265796",40000,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118795-SERVICE-Utilities",9/8/2022 00:00:00,"265797",60420,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118796-SERVICE-Facilities Management - -	Building Engineer C",9/8/2022 00:00:00,"265798",29940,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118878-SERVICE-CWG 75% obligatory catering",9/8/2022 00:00:00,"265799",117300,"BO0473","BOULEVARD EVENTS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118789-SERVICE-Emergency call out 13/7/22 to restore venue p",22/8/2022 00:00:00,"265808",250,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118831-SERVICE-Carry out stand by as requested on Saturday 3",9/8/2022 00:00:00,"265809",960,"PR0475","PREMIER LIFTS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118916-SERVICE-Lift engineer call out 2/8/22",9/8/2022 00:00:00,"265820",150,"PR0475","PREMIER LIFTS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118650-SERVICE-Set up and decommission of the new control ro",22/8/2022 00:00:00,"265830",1660.6,"ST0642","STANLEY SECURITY SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118946-SERVICE-Lift call out 27/7/22",9/8/2022 00:00:00,"265859",150,"PR0475","PREMIER LIFTS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118914-SERVICE-Lift engineer call out 13/7/22",9/8/2022 00:00:00,"265860",150,"PR0475","PREMIER LIFTS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118947-SERVICE-Accessibility lift on track call out",9/8/2022 00:00:00,"265861",150,"PR0475","PREMIER LIFTS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118917-SERVICE-2 x Main Entrance Automatic Sliding Doors",16/8/2022 00:00:00,"265895",730,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119024-SERVICE-Cleaning material used",18/8/2022 00:00:00,"266098",1538.6,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119023-SERVICE-Venue cleaning post event",18/8/2022 00:00:00,"266099",1216,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119022-SERVICE-Venue cleaning pre event",18/8/2022 00:00:00,"266100",2964,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","GREENWICH LEISURE LTD",28/8/2022 00:00:00,"266464",-14500,"GR0097","GREENWICH LEISURE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118805-SERVICE-Engineer onsite for cover during the event.",28/8/2022 00:00:00,"266471",7892.43,"PO0455","POWER TESTING LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119193-SERVICE-Membership of ParkHerts",28/8/2022 00:00:00,"266218",150,"NO0229","NORTH HERTS COUNCIL",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","COMMUNITY ACCESS FUND","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119110-SERVICE-Two hours session all ability",22/8/2022 00:00:00,"266105",240,"BI0470","BIKE WORKS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118951-SERVICE-June Monthly pest control",9/8/2022 00:00:00,"265661",70,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118952-SERVICE-July Monthly pest control",9/8/2022 00:00:00,"265662",70,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P118830-SERVICE-Dimirtry Timesheet Campsite 16hrs",10/8/2022 00:00:00,"265882",240,"NE0225","DIMITRI NEOPHYTOU",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119175-SERVICE-Timesheet 64 Hrs on Edmonton Campsite",28/8/2022 00:00:00,"266467",960,"NE0225","DIMITRI NEOPHYTOU",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
