SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118590-SERVICE-Chandlery Stock  WSO0244628,12/07/2022 00:00,264945,253.52,CE0510,CENTURION EUROPE LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118612-SERVICE-Chandlery Stock  869742,12/07/2022 00:00,264946,591.09,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118444-SERVICE-Chandlery Stock  102053,19/07/2022 00:00,265023,5.9,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118699-SERVICE-Chandlery Stock  872827,25/07/2022 00:00,265156,509.19,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118722-SERVICE-Chandlery Stock  874388,25/07/2022 00:00,265211,115.8,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118683-SERVICE-Chandlery Stock,25/07/2022 00:00,265311,167.55,AS0036,ASAP SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118265-SERVICE-100 x Magnesium Anode 25M,25/07/2022 00:00,265337,2079.16,MM0065,MME ENGINEERING LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118770-SERVICE-Chandlery Stock   876173,31/07/2022 00:00,265369,406.72,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118618-SERVICE-Chandlery items,19/07/2022 00:00,264358,21.54,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118417-SERVICE-2200l red diesel @ 127.71ppl,27/07/2022 00:00,264492,2809.62,SP0543,SPEEDY FUELS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118417-SERVICE-increase to meet invoice,27/07/2022 00:00,264492,0.88,SP0543,SPEEDY FUELS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118481-SERVICE-correction for larger tins,04/07/2022 00:00,264505,15.18,CR0651,CRAFTMASTER PAINTS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118481-SERVICE-chandlery stock,04/07/2022 00:00,264505,534.74,CR0651,CRAFTMASTER PAINTS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118479-SERVICE-chandlery stock,04/07/2022 00:00,264509,659.31,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118463-SERVICE-chandlery stock,04/07/2022 00:00,264510,775.98,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118463-SERVICE-chandlery stock,04/07/2022 00:00,264513,558.6,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118058-SERVICE-chandlery stock,04/07/2022 00:00,264514,36.63,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117548-SERVICE-chandlery stock,27/07/2022 00:00,264564,14.76,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118618-SERVICE-Chandlery items,19/07/2022 00:00,264565,6.86,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118479-SERVICE-chandlery stock,27/07/2022 00:00,264566,30.78,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118505-SERVICE-chandlery stock,27/07/2022 00:00,264578,41.4,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118505-SERVICE-chandlery stock,27/07/2022 00:00,264579,63.11,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118505-SERVICE-chandlery stock,27/07/2022 00:00,264580,23.68,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118300-SERVICE-chandlery - elsan blue & pinks,11/07/2022 00:00,264674,389.4,EL0376,ELSAN LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118515-SERVICE-chandlery stock,27/07/2022 00:00,264700,105.3,DS0201,DSM GROUP,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118515-SERVICE-chandlery stock,27/07/2022 00:00,264701,300.18,DS0201,DSM GROUP,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,27/07/2022 00:00,264743,70.58,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118548-SERVICE-customer order,27/07/2022 00:00,264744,20.96,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118515-SERVICE-chandlery stock,27/07/2022 00:00,264762,357.83,DS0201,DSM GROUP,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,27/07/2022 00:00,264773,13.83,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117834-SERVICE-chandlery stock,27/07/2022 00:00,264773,24.21,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118231-SERVICE-ASAP Supplies  chandlery,19/07/2022 00:00,264795,37.63,AS0036,ASAP SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118543-SERVICE-chandlery items,06/07/2022 00:00,264796,32.82,AS0036,ASAP SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118569-SERVICE-chandelry stock,27/07/2022 00:00,264828,190.36,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118589-SERVICE-chandlery stock,27/07/2022 00:00,264920,404.17,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118479-SERVICE-chandlery stock,27/07/2022 00:00,264921,39.53,AQ0033,AQUAFAX LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,31/07/2022 00:00,265632,-31.64,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,31/07/2022 00:00,265634,-41.15,MI0200,MIDLAND CHANDLERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118787-SERVICE-logs  1 pallet  270 bags,27/07/2022 00:00,265313,702,LO0473,LOGS DIRECT LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118787-SERVICE-charcoal 50 bags,27/07/2022 00:00,265313,175,LO0473,LOGS DIRECT LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRAVEL CARDS,4876,P118630-SERVICE-250 x Adult travell cards,11/07/2022 00:00,264937,3242.5,PA0003,TRANSPORT TRADING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118632-SERVICE-20x 47 kg,11/07/2022 00:00,264805,712.95,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118632-SERVICE-delivery,11/07/2022 00:00,264806,9.5,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118632-SERVICE-2x 19kg,11/07/2022 00:00,264806,55.76,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118632-SERVICE-Market volatility surcharge,11/07/2022 00:00,264806,50.6,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118632-SERVICE-20x 47 kg,11/07/2022 00:00,264806,657.45,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P117393-SERVICE-10 x 47 kg cylinders,11/07/2022 00:00,264807,685.2,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P117393-SERVICE-increase to cover invoice,11/07/2022 00:00,264807,6.62,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P118834-SERVICE-8 x 47kg stock,31/07/2022 00:00,265407,586.16,FL0147,FLOGAS BRITAIN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,93.29,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,3389.42,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BODELL  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,58.36,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,REGENERATION & PLANNING,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C MARTIN  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,956.2,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,609.6,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,363.23,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN,05/07/2022 00:00,264726,358.54,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C BAKER  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,159.81,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,225.54,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,2982.5,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,1064.08,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,R HARMES  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,228.01,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J CARNEY  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,11.4,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D HUTLEY  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,314.91,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,125,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,234.4,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD  - JULY 2022 CCARD STATEMENT,05/07/2022 00:00,264726,2,NA0007,NATWEST CARD CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,31/07/2022 00:00,265549,21,HM0032,HM LAND REGISTRY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,FINANCE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,KENNEDYS,27/07/2022 00:00,265376,0,KE0104,KENNEDYS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMONWEALTH GAMES 2022,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118647-SERVICE-Items to be hung from Velo roofing,19/07/2022 00:00,265154,2500,EX0288,USEFUL SIMPLE GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMONWEALTH GAMES 2022,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118677-SERVICE-Security Provision 29/7 -2/8,26/07/2022 00:00,265358,56857.13,WI0227,WISE SECURITY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMONWEALTH GAMES 2022,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118529-SERVICE-CWG Cable tray install,31/07/2022 00:00,265383,1240,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,COMMONWEALTH GAMES 2022,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118656-SERVICE-Repair to damaged netting as per photograph s,31/07/2022 00:00,265578,650,ST0483,STAN LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118240-SERVICE-1x TXM ASSA Keys,20/07/2022 00:00,264684,13.4,LO0020,LOCK AND KEY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118240-SERVICE-Delivery Keys,20/07/2022 00:00,264684,3.33,LO0020,LOCK AND KEY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118743-SERVICE-Shop stock- toys,25/07/2022 00:00,265001,166.94,CR0733,CROSSWEAR TRADING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118702-SERVICE-Sewardstone Peakychairs tables and umbrella,20/07/2022 00:00,265153,279.99,AM0406,AMAZON PAYMENTS UK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118702-SERVICE-Sewardstone Peakychairs tables and umbrella,20/07/2022 00:00,265176,62.49,AM0406,AMAZON PAYMENTS UK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118743-SERVICE-Shop stock- toys,27/07/2022 00:00,265422,-166.94,CR0733,CROSSWEAR TRADING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118381-SERVICE-Various Plants,05/07/2022 00:00,264066,230.79,CL0093,CLOCKHOUSE NURSERY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118472-SERVICE-Various Plants - Cap Ex,05/07/2022 00:00,264673,112.82,CL0093,CLOCKHOUSE NURSERY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118240-SERVICE-1x TXM ASSA Keys,20/07/2022 00:00,264684,13.38,LO0020,LOCK AND KEY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118240-SERVICE-Delivery Keys,20/07/2022 00:00,264684,3.33,LO0020,LOCK AND KEY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,CAPSER,25/07/2022 00:00,265315,1025,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,CAPSER,25/07/2022 00:00,265315,2400,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,CAPSER,25/07/2022 00:00,265315,-3425,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118448-SERVICE-External works on bungalow,25/07/2022 00:00,265315,3425,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118378-SERVICE-door repair mess room,04/07/2022 00:00,264244,420,CC0751,CCL WOODWORKERS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118526-SERVICE-gardens machinery order 8777,12/07/2022 00:00,264932,3541.28,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118526-SERVICE-gardens machinery order 8777,25/07/2022 00:00,265221,-3541.28,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118526-SERVICE-gardens machinery order 8777,25/07/2022 00:00,265222,3109.62,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,SAM TURNER & SONS LTD,25/07/2022 00:00,265222,-3109.62,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,SAM TURNER & SONS LTD,25/07/2022 00:00,265222,137.45,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,SAM TURNER & SONS LTD,25/07/2022 00:00,265222,2972.17,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118526-SERVICE-gardens machinery order 8777,31/07/2022 00:00,265367,165.83,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118526-SERVICE-gardens machinery order 8777,31/07/2022 00:00,265582,265.83,SA0682,SAM TURNER & SONS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118567-SERVICE-Animal Disposal,05/07/2022 00:00,264766,8.25,HO0033,HOLTS ABATTOIR LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
