SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P114001-SERVICE-Additional Security - Coppermill,20/9/2021 00:00:00,252946,432,PA0059,PARKGUARD LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P114003-SERVICE-Additional Security - Coppermill,20/9/2021 00:00:00,252947,756,PA0059,PARKGUARD LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P114188-SERVICE-Additional Security - Tottenham,24/9/2021 00:00:00,253308,756,PA0059,PARKGUARD LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,SECURITY,4650,P113080-SERVICE-2x Stewards 18 July,24/9/2021 00:00:00,252869,320.8,WI0227,WISE SECURITY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,SECURITY,4650,P114022-SERVICE-fun fair security cover,13/9/2021 00:00:00,252195,1760.22,WI0227,WISE SECURITY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,ONLINE ADVERTISING,4657,P113640-SERVICE-#MyLeeValley - Fenton Hancock fee,09/08/2021 00:00,251894,300,EN0400,ENGAGE PARTNERSHIPS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,ONLINE ADVERTISING,4657,P113719-SERVICE-Listings for LV venues as per agreement for 1,09/06/2021 00:00,252029,900,AC0479,DISABLED ENABLED LIMITED t/a ACCESS ABLE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,ONLINE ADVERTISING,4657,P113300-SERVICE-Regional summer campaign,14/9/2021 00:00:00,252707,3540.04,ME0325,HONCHOM INTERNATIONAL LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,MEDIA MONITORING,4660,P113182-SERVICE-NLA Licence Renewal - 15-Aug 21 to 14-Aug-22,09/06/2021 00:00,252439,872,NE0043,NLA MEDIA ACCESS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,MEDIA MONITORING,4660,P113182-SERVICE-NLA Licence Renewal - 15-Aug 21 to 14-Aug-22,09/06/2021 00:00,252440,3342.04,NE0043,NLA MEDIA ACCESS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,MEDIA MONITORING,4660,P113182-SERVICE-NLA Licence Renewal - 15-Aug 21 to 14-Aug-22,09/06/2021 00:00,252441,1002.61,NE0043,NLA MEDIA ACCESS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,PHOTOGRAPHY,4665,P111229-SERVICE-Open spaces photoshoot,09/08/2021 00:00,252446,600,BE0207,ELEANOR BENTALL PHOTOGRAPHER,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
R&B,PERFORMANCE MANAGEMENT,SUPPLIES AND SERVICES,OFFSITE ARCHIVED STORAGE,4667,P113977-SERVICE-Off site archives 1/8/21 - 31/8/21,09/08/2021 00:00,252571,355.39,DA0154,RESTORE PLC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,ENTERTAINMENT & OTHER LICENCES,4711,P113990-SERVICE-Annual Premises Licence Fee,09/08/2021 00:00,252400,850,NE0038,LONDON BOROUGH OF NEWHAM,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,ENTERTAINMENT & OTHER LICENCES,4711,P113891-SERVICE-Approval fees April 21 - March 22,20/9/2021 00:00:00,252973,600,BR0059,THE BRITISH HORSE SOCIETY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,ENTERTAINMENT & OTHER LICENCES,4711,P113954-SERVICE-stationary,13/9/2021 00:00:00,252632,44.78,TH0008,JKL SOLUTIONS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114078-SERVICE-Vets,20/9/2021 00:00:00,252927,1553.16,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114077-SERVICE-Vets,20/9/2021 00:00:00,252928,2446.83,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114079-SERVICE-Vets,20/9/2021 00:00:00,252929,1568.69,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114075-SERVICE-Vets,20/9/2021 00:00:00,252930,2085.27,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114074-SERVICE-Vets,20/9/2021 00:00:00,252931,1532.28,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114076-SERVICE-Vets,20/9/2021 00:00:00,252932,878.58,HA0443,HAMPDEN VETERINARY HOSPITAL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P114206-SERVICE-Vets,20/9/2021 00:00:00,253163,250,NO0108,WESTPOINT GROUP TRADING LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P112168-SERVICE-vet services April 2021 onwards,13/9/2021 00:00:00,252543,204.48,BA0566,BALLINGER EQUINE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P112168-SERVICE-vet services April 2021 onwards,24/9/2021 00:00:00,253303,296.48,BA0566,BALLINGER EQUINE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253344,425,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253345,325,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253346,110,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253347,355,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253348,525,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253349,305,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,THIRD PARTY PAYMENTS,FARRIER,4719,P112202-SERVICE-farrier services,24/9/2021 00:00:00,253350,420,CO0061,L COLLINS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,EVENTS,4724,P113516-SERVICE-2 x Security staff for 28th and 29th August,24/9/2021 00:00:00,252915,612,ST0612,ONE STOP STAFFING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,EVENTS,4724,P113516-SERVICE-2 x Security staff for 28th and 29th August,26/9/2021 00:00:00,253545,-25.5,ST0612,ONE STOP STAFFING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,WATER CUPS,09/06/2021 00:00,252160,2,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,CLICK LOCK CONTAINER,09/06/2021 00:00,252160,1.67,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,FACE MASKS,09/06/2021 00:00,252160,7.49,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,ANTI BAC WIPES,09/06/2021 00:00,252160,3.33,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL1802 qty 3 x box of 25 20ml eye wash,13/9/2021 00:00:00,252605,18.75,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL0388 Qty 2 x Burns kit,13/9/2021 00:00:00,252605,24.3,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL10116 Qty 10 x 5m hand sanitiser,13/9/2021 00:00:00,252605,15.5,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL0324 Qty 1 x tweeezers,13/9/2021 00:00:00,252605,1.2,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL3164 QTy 1 box of 25 XL sterile dressing,13/9/2021 00:00:00,252605,7.05,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL0133 Qty4 x Pk of  6 eye pad dressing,13/9/2021 00:00:00,252605,13.4,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL6755 qty2 x pk  12 sterile finger dressing,13/9/2021 00:00:00,252605,14.1,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL0004 qty 2 x assorted plasters,13/9/2021 00:00:00,252605,7.9,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL0117 Qty 1 box 100 Med non adhesive pads,13/9/2021 00:00:00,252605,19.95,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL9951 qty 2 x box 100 small  gloves,13/9/2021 00:00:00,252605,19.9,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL3165 Qty 2 box of 25 Lge steriel dressing,13/9/2021 00:00:00,252605,13.1,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P113635-SERVICE-FL3166 Qty 2 box of 25 Med sterile dressing,26/9/2021 00:00:00,252895,12.1,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P114084-SERVICE-box 100 Alcohol free wipes,26/9/2021 00:00:00,253117,4.5,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P114084-SERVICE-Delivery,26/9/2021 00:00:00,253117,5.95,FI0215,VALUE  PRODUCTS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,P114062-SERVICE-50 budget medals,26/9/2021 00:00:00,253160,50,CO0262,CONCORD TROPHIES & SPORTSWEAR LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113528-SERVICE-Food/Drink order w.e. 15.08.2021,09/06/2021 00:00,252011,-10.01,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,09/06/2021 00:00,252192,-562.49,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113753-SERVICE-Food/Drink Order W.E 29/08/21,09/06/2021 00:00,252192,562.49,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,09/06/2021 00:00,252192,227.12,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,09/06/2021 00:00,252192,335.37,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TUDOR TEA & COFFEE,13/9/2021 00:00:00,252431,114,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113754-SERVICE-Tea / Coffee W.E. 29/08/21,13/9/2021 00:00:00,252431,317.3,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TUDOR TEA & COFFEE,13/9/2021 00:00:00,252431,203.3,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TUDOR TEA & COFFEE,13/9/2021 00:00:00,252431,-317.3,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113936-SERVICE-Honey order 30 jars July 2021,13/9/2021 00:00:00,252485,180,DA0191,TOM DAWSON,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,13/9/2021 00:00:00,252517,364.24,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,13/9/2021 00:00:00,252517,179.16,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113830-SERVICE-Food/Drink Order w.e.05.09.2021,13/9/2021 00:00:00,252517,543.4,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,13/9/2021 00:00:00,252517,-543.4,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113830-SERVICE-Food/Drink Order w.e.05.09.2021,14/9/2021 00:00:00,252533,96.71,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113830-SERVICE-Food/Drink Order w.e.05.09.2021,14/9/2021 00:00:00,252673,-8.59,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/9/2021 00:00:00,252678,-604.44,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/9/2021 00:00:00,252678,246.58,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113959-SERVICE-Food/Drink order w.e. 12.09.2021,15/9/2021 00:00:00,252678,604.44,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,15/9/2021 00:00:00,252678,357.86,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113830-SERVICE-Food/Drink Order w.e.05.09.2021,20/9/2021 00:00:00,252679,-16.18,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113830-SERVICE-Food/Drink Order w.e.05.09.2021,20/9/2021 00:00:00,252681,-54,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113197-SERVICE-Food/Drink order w.e 25/07/21,20/9/2021 00:00:00,252879,23.55,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113959-SERVICE-Food/Drink order w.e. 12.09.2021,20/9/2021 00:00:00,252879,195.56,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,20/9/2021 00:00:00,252879,-195.56,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,20/9/2021 00:00:00,252879,134.63,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,20/9/2021 00:00:00,252879,60.93,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P113959-SERVICE-Food/Drink order w.e. 12.09.2021,20/9/2021 00:00:00,252900,-5.5,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,MILK,20/9/2021 00:00:00,253189,7.45,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,MILK,20/9/2021 00:00:00,253189,4.4,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,VEG,20/9/2021 00:00:00,253190,6.24,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,VEG,20/9/2021 00:00:00,253190,2.68,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO BAG,20/9/2021 00:00:00,253190,0.17,FI0001,DIRECTOR OF FINANCE - CASH,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114093-SERVICE-Food/Drink order w.e 19/09/2021,24/9/2021 00:00:00,253212,454.21,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,24/9/2021 00:00:00,253212,-454.21,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,24/9/2021 00:00:00,253212,347.49,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,24/9/2021 00:00:00,253212,106.72,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114095-SERVICE-Coffee order w.e 19.09.2021,26/9/2021 00:00:00,253230,101.5,TU0194,TUDOR TEA & COFFEE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,26/9/2021 00:00:00,253523,111.6,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,26/9/2021 00:00:00,253523,-444.66,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114218-SERVICE-Food/Drink order w.e 26.09.2021,26/9/2021 00:00:00,253523,444.66,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,26/9/2021 00:00:00,253523,333.06,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P114253-SERVICE-Milk sachest. online order 22.9.21,26/9/2021 00:00:00,253530,35.81,TH0008,JKL SOLUTIONS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,BIDFOOD,09/08/2021 00:00,251448,-20.02,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
