"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Saxifraga 'Variegata' (x urbium) 9cm",20/4/2021 00:00:00,"246910",13.05,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Iris 'Carnaby'- OG",20/4/2021 00:00:00,"246910",22.5,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Carex comans 'Frosted Curls' - OG",20/4/2021 00:00:00,"246910",19.5,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Ligularia przewalskii - 9cm",20/4/2021 00:00:00,"246910",29.7,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Iris 'Action Front' - OG",20/4/2021 00:00:00,"246910",22.5,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Astrantia m. 'Gill Richardson Gp' - 9cm",20/4/2021 00:00:00,"246910",26.1,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P111794-SERVICE-marine services",25/4/2021 00:00:00,"247224",937.4,"WA0251","M J MARINE SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P111003-SERVICE-Blacking",12/4/2021 00:00:00,"246560",1187.6,"MA0008","AXALTA COATING SYSTEMS HUTHWAITE UK LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",19/4/2021 00:00:00,"246712",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",19/4/2021 00:00:00,"246920",153.76,"AL0074","BRENNTAG UK GROUP LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",19/4/2021 00:00:00,"246921",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",25/4/2021 00:00:00,"247060",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P111832-SERVICE-Salt",25/4/2021 00:00:00,"246738",311.06,"BO0246","FOR FARMERS UK LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P111833-SERVICE-Golden Flake",25/4/2021 00:00:00,"246940",1294.8,"BO0246","FOR FARMERS UK LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P111838-SERVICE-Pioneer",25/4/2021 00:00:00,"247176",840,"BO0246","FOR FARMERS UK LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111358-SERVICE-Livefood order",19/4/2021 00:00:00,"246604",13.9,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111142-SERVICE-Jelly pots, fish food, ecoearth",19/4/2021 00:00:00,"246604",50.87,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111296-SERVICE-Livefood order",19/4/2021 00:00:00,"246604",5.23,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111358-SERVICE-Increase for invoice",19/4/2021 00:00:00,"246604",3.6,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111547-SERVICE-Snowflake sawdust",19/4/2021 00:00:00,"246702",10.9,"MO0003","J & M MONCUR",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111547-SERVICE-Alpha-A original",19/4/2021 00:00:00,"246702",13.5,"MO0003","J & M MONCUR",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111547-SERVICE-5x Goat mix",19/4/2021 00:00:00,"246702",49.5,"MO0003","J & M MONCUR",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Burgess excel Gpig x3",19/4/2021 00:00:00,"246734",44.7,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Mixed corn x2",19/4/2021 00:00:00,"246734",17.5,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Donkey diet x2",19/4/2021 00:00:00,"246734",22.1,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Lmix x2",19/4/2021 00:00:00,"246734",23.24,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Mollichaff donkey x1",19/4/2021 00:00:00,"246734",8.98,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Alpha A original x1",19/4/2021 00:00:00,"246734",12.48,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-A&P sow nuts x2",19/4/2021 00:00:00,"246734",20.6,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-A&P Layers pellets x5",19/4/2021 00:00:00,"246734",49.7,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-A&P dry goat mix x10",19/4/2021 00:00:00,"246734",119.6,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Stablebed sawdust x4",19/4/2021 00:00:00,"246734",25,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111457-SERVICE-Burgess excel Rabbit x3",19/4/2021 00:00:00,"246734",40.5,"TI0003","G J W TITMUSS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111628-SERVICE-Livefood order",19/4/2021 00:00:00,"246911",73.6,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","FEED","4133","P111763-SERVICE-Livefood order",25/4/2021 00:00:00,"247168",34.83,"PE0253","PEREGRINE LIVEFOODS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P111714-SERVICE-feed",19/4/2021 00:00:00,"246441",2160.7,"DO0029","M C DOWLING & SONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P111714-SERVICE-feed",19/4/2021 00:00:00,"246683",1122.45,"DO0029","M C DOWLING & SONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SEEDS","4135","P111831-SERVICE-Forage Maize",25/4/2021 00:00:00,"246737",4056,"BO0246","FOR FARMERS UK LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P111835-SERVICE-Sprays",25/4/2021 00:00:00,"247003",1869.6,"HA0013","HARLOW AGRICULTURAL MERCHANTS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111464-SERVICE-Dairy Sundries",25/4/2021 00:00:00,"247047",158.75,"MI0023","MILL DAIRY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111619-SERVICE-Dead Animal Removal",25/4/2021 00:00:00,"247206",125,"MA0074","W MARTIN & SON LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111727-SERVICE-1 Pallet of Paper Towels",25/4/2021 00:00:00,"247220",820,"MI0023","MILL DAIRY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111464-SERVICE-Dairy Sundries",25/4/2021 00:00:00,"247221",4.98,"MI0023","MILL DAIRY SERVICES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",19/4/2021 00:00:00,"246407",131.21,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111435-SERVICE-catering drinks",19/4/2021 00:00:00,"246407",219.95,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",19/4/2021 00:00:00,"246407",88.74,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",19/4/2021 00:00:00,"246407",-219.95,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111509-SERVICE-coffeebeans",19/4/2021 00:00:00,"246599",202.26,"RO0216","ROMBOUTS COFFEE GB LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111511-SERVICE-coffee machiemoved",19/4/2021 00:00:00,"246600",212.5,"RO0216","ROMBOUTS COFFEE GB LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",25/4/2021 00:00:00,"246713",397.65,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",25/4/2021 00:00:00,"246713",110.32,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",25/4/2021 00:00:00,"246713",-507.97,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111510-SERVICE-food catering snacks",25/4/2021 00:00:00,"246713",507.97,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111770-SERVICE-coffee",25/4/2021 00:00:00,"246736",63.18,"RO0216","ROMBOUTS COFFEE GB LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P111510-SERVICE-food catering snacks",25/4/2021 00:00:00,"246775",-14.04,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P111695-SERVICE-order re est: 61879",25/4/2021 00:00:00,"247016",563.44,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P111492-SERVICE-Order as per Quote 61764",25/4/2021 00:00:00,"246989",315.69,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P111515-SERVICE-Business cards - 2 kinds x 100 each",25/4/2021 00:00:00,"246993",48,"BE0505","BELMONT PRESS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P111498-SERVICE-1 x Box Gusset Envelopes",13/4/2021 00:00:00,"246594",28.25,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P111580-SERVICE-Q- Connect envelope wage, 108 x 102mm",25/4/2021 00:00:00,"246895",35.59,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","JKL SOLUTIONS LTD",21/4/2021 00:00:00,"246894",151,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","JKL SOLUTIONS LTD",21/4/2021 00:00:00,"246894",6.07,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","JKL SOLUTIONS LTD",21/4/2021 00:00:00,"246894",-157.07,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P111617-SERVICE-LVAC POSTAGE STAMPS AND ACADEMIC DIARY",21/4/2021 00:00:00,"246894",157.07,"TH0008","JKL SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","KONICA MINOLTA BUSINESS SOLUTI",19/4/2021 00:00:00,"246904",459.6,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","PUBLICATIONS","4333","P111350-SERVICE-CIPFA subscription 1/4/21 - 31/3/22",1/4/2021 00:00:00,"245854",3760,"CH0002","CIPFA BUSINESS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","FINANCE","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P111525-SERVICE-PAYROLL CORPORATE MEMBERSHIP 2021/2022",21/4/2021 00:00:00,"246657",540,"PA0393","PAYROLL ALLIANCE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P111620-SERVICE-Subscription",19/4/2021 00:00:00,"246652",355.03,"NA0005","NATIONAL MILK RECORDS PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P111621-SERVICE-12 Month Gatekeeper",19/4/2021 00:00:00,"246655",512,"FA0040","FARMPLAN COMPUTER SYSTEMS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P111622-SERVICE-Rental",19/4/2021 00:00:00,"246664",3490.25,"CH0719","CHANDLERS (FARM EQUIPMENT) LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","REVENUE SUSPENSE (AUTHORITY)","SUPPLIES AND SERVICES","TELEPHONES (MOBILE)","4484","VODAFONE  LIMITED (CORPORATE)",25/4/2021 00:00:00,"247178",615.37,"VO0010","VODAFONE  LIMITED (CORPORATE)",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","VOLUNTEERS EXPENSES","4506","P111006-SERVICE-2 x O4 Neoprene Work Boots Fides high Black S",12/4/2021 00:00:00,"246654",71.9,"EN0283","ENGELBERT STRAUSS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P111378-SERVICE-cool camping sub",1/4/2021 00:00:00,"245100",299,"TR0612","TRIPADEE LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P111722-SERVICE-uk campsite sub",20/4/2021 00:00:00,"246951",89.99,"UK0025","UK CAMPSITE CO UK",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111668-SERVICE-pest control x 4 visits",19/4/2021 00:00:00,"246930",340,"CR0059","CRYSTAL SERVICES PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","PEST CONTROL","4625","P111557-SERVICE-Service period 20.04.21 to 19.07.21",13/4/2021 00:00:00,"246608",756.28,"RE0014","RENTOKIL INITIAL PEST CONTROL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","P111526-SERVICE-DEBT RECOVERY FEE 2021/2022",21/4/2021 00:00:00,"246219",12.5,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","SECURITY","4650","P111777-SERVICE-orders A7761195828/A7761365965",25/4/2021 00:00:00,"247193",170.37,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","SECURITY","4650","P111777-SERVICE-orders A7761195828/A7761365965",25/4/2021 00:00:00,"247194",319.32,"SC0057","SCREWFIX DIRECT LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P111372-SERVICE-Additional Security - Lea Bridge Road - Coppe",12/4/2021 00:00:00,"246415",1332,"PA0059","PARKGUARD LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","SECURITY","4650","P111389-SERVICE-cctv annual fee",6/4/2021 00:00:00,"245384",3400,"RV0035","RVTV SECURITY LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","LVLC SERVICE CHARGE","SUPPLIES AND SERVICES","SECURITY","4650","P111730-SERVICE-Picketts Lock Barrier",21/4/2021 00:00:00,"246220",385.5,"NA0171","NAIVETTE SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","SPECIAL MARKETING PROJECTS","4652","P111195-SERVICE-Countdown to open - gifs, banner artwork & vi",13/4/2021 00:00:00,"246463",810,"ID0174","IDEAS LIBRARY LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","ONLINE ADVERTISING","4657","P111638-SERVICE-Plan My School Trip listings",25/4/2021 00:00:00,"246998",750,"BE0617","BEST WEB JOBS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","ARTWORK","4664","P111328-SERVICE-TV screens x 5",25/4/2021 00:00:00,"247000",285,"BL0393","BLUE SEA DESIGN",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","ENTERTAINMENT & OTHER LICENCES","4711","P111340-SERVICE-MPLC Umbrella License covering term 16.05.21",1/4/2021 00:00:00,"246156",106.29,"MP0457","MPLC HOUSE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111834-SERVICE-Vets",25/4/2021 00:00:00,"246961",250,"NO0108","WESTPOINT GROUP TRADING LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111635-SERVICE-Vets",25/4/2021 00:00:00,"247005",878.58,"HA0443","HAMPDEN VETERINARY HOSPITAL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111703-SERVICE-Post mortem x2 goats",21/4/2021 00:00:00,"246960",277.43,"NO0108","WESTPOINT GROUP TRADING LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111703-SERVICE-Post mortem pig",21/4/2021 00:00:00,"246960",219.31,"NO0108","WESTPOINT GROUP TRADING LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P111773-SERVICE-passport for Apollo",25/4/2021 00:00:00,"247156",20.83,"BR0059","THE BRITISH HORSE SOCIETY LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",25/4/2021 00:00:00,"247191",140.08,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P111754-SERVICE-weekly food/drink",25/4/2021 00:00:00,"247191",434.69,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",25/4/2021 00:00:00,"247191",-434.69,"360001","BIDFOOD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
