SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122347-SERVICE-mower repair & service for Harrier 48Pro etc,08/08/2023 00:00,276240,527.28,BR0143,GEORGE BROWNS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122823-SERVICE-Brushcutter Repair - RAN0192,27/08/2023 00:00,277036,65,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122802-SERVICE-Chain Oil - 7815163004,27/08/2023 00:00,277038,32.92,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122802-SERVICE-Pole Saw Chain - 36700000064,27/08/2023 00:00,277038,38.34,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122029-SERVICE-intruder panel battery replace,08/08/2023 00:00,276187,58,RV0035,RVTV SECURITY GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122915-SERVICE-hook up pitch 19 repair,14/08/2023 00:00,276275,110,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122833-SERVICE-replaced socket outlet,08/08/2023 00:00,276276,70,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122030-SERVICE-Repair of AHU,08/08/2023 00:00,276404,1176,FL0287,FLAKT GROUP UK LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122869-SERVICE-Ground Yard Cushman Isolator & Hose,15/08/2023 00:00,276397,224.44,DO0027,ERNEST DOE & SONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P122460-SERVICE-Provision of RDHS AIR 2023-24,08/08/2023 00:00,276002,3500,RI0181,RDHS SAFETY CONSULTANCY LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P122713-SERVICE-PAYware Ocius pos Quarterly  service fee for,08/08/2023 00:00,276041,118.32,CO0440,VERIFONE SERVICES UK & IRELAND LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P122713-SERVICE-PAYware Ocius pos Quarterly  service fee for,08/08/2023 00:00,276042,828.24,CO0440,VERIFONE SERVICES UK & IRELAND LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121892-SERVICE-Support & Data Apr 23 - Mar 24,14/08/2023 00:00,276411,160.54,CY0653,CYBERTILL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121421-SERVICE-CIPHR Payroll April 2023 - March 2024 @ �569.,09/08/2023 00:00,276413,569.58,CI0721,CIPHR,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",09/08/2023 00:00,276449,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121193-SERVICE-Gema parks Campsite monthly subs April 2023 -,09/08/2023 00:00,276472,605,NE0218,NETGUIDES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,"P123028-SERVICE-CallSwitch licence, calls, mimecast, cloud ba",23/08/2023 00:00,276039,1669,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121817-SERVICE-Monthly SIP charges Apr 2023 - Mar 2024,08/08/2023 00:00,276304,159.27,FR0131,VOICEFLEX LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,08/08/2023 00:00,276307,835,PP0200,PPSNET LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121558-SERVICE-MPLS for all sites April - September 2023,08/08/2023 00:00,276308,8757.36,PP0200,PPSNET LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P123023-SERVICE-CallSwitch Licence & Calls June 2023,23/08/2023 00:00,276810,846.65,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,"P123028-SERVICE-CallSwitch licence, calls, mimecast, cloud ba",23/08/2023 00:00,276902,-1669,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P123029-SERVICE-CallSwitch Licence & Calls May 2023,27/08/2023 00:00,276912,846.65,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,08/08/2023 00:00,276288,-878,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,08/08/2023 00:00,276289,-60,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122796-SERVICE-Dell MS116- Mouse - Optical - 2 Buttons - Wir,08/08/2023 00:00,276301,62.5,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122796-SERVICE-Dell MS116- Mouse - Optical - 2 Buttons - Wir,08/08/2023 00:00,276302,45.6,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122796-SERVICE-Dell MS116- Mouse - Optical - 2 Buttons - Wir,08/08/2023 00:00,276303,102.55,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,"P122824-SERVICE-Apple iPhone 11, 64GB, Black (renewed)",09/08/2023 00:00,276455,282.49,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122800-SERVICE-KAIMENG Electric Standing Desk 140x70cm with,09/08/2023 00:00,276456,269.14,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122892-SERVICE-Adobe licences,27/08/2023 00:00,276832,3894.86,ST0687,STONE TECHNOLOGIES LTD T/A STONE GROUP,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122982-SERVICE-KAIMENG Electric Standing Desk 140x70cm with,23/08/2023 00:00,276847,141.66,AM0406,AMAZON PAYMENTS UK LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,23/08/2023 00:00,276853,853,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,23/08/2023 00:00,276854,853,IQ0022,IQUAL,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121793-SERVICE-Digiticket monthly ticketing service,09/08/2023 00:00,276437,636,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P122570-SERVICE-laser curtain + light supply and install,14/08/2023 00:00,276427,1721,PS0429,PSL AUTOMATION,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P122140-SERVICE-Main Security Gate + pedestian gate,14/08/2023 00:00,276428,25766,PS0429,PSL AUTOMATION,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu utility Ref  ET23 SYF,22/08/2023 00:00,276484,-500,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P122972-SERVICE-Ranger New Vehilce ET23 SYF,22/08/2023 00:00,276484,28913,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu utility Ref  ET23 SYF,22/08/2023 00:00,276484,-28913,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu utility Ref  ET23 SYF,22/08/2023 00:00,276484,375,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu utility Ref  ET23 SYF,22/08/2023 00:00,276484,29038,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P122972-SERVICE-Ranger New Vehilce ET23 WGP,22/08/2023 00:00,276485,28913,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu Utility-Ref ET23 WGP,22/08/2023 00:00,276485,-28913,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu Utility-Ref ET23 WGP,22/08/2023 00:00,276485,375,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu Utility-Ref ET23 WGP,22/08/2023 00:00,276485,29038,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,New Isuzu Utility-Ref ET23 WGP,22/08/2023 00:00,276485,-500,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122686-SERVICE-1x Dumpy bag soil,22/08/2023 00:00,276444,76.66,TH0051,THOMPSONS OF CREWS HILL LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122905-SERVICE-3 Ton MOT,22/08/2023 00:00,276632,138,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122628-SERVICE-20 Tonne P205 Bunker Sand,14/08/2023 00:00,276494,1029.4,CA0698,CAMBRIDGE GOLF COMPANY,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122640-SERVICE-To carry out Annual tank and pump service,22/08/2023 00:00,276776,250,FA0269,FAST FUEL SERVICES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122640-SERVICE-Calibrated Normond gauge,22/08/2023 00:00,276776,470,FA0269,FAST FUEL SERVICES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122577-SERVICE-To hire 120 ton crane on 1/8/2023,22/08/2023 00:00,276589,1400,BA0339,BALDWINS CRANE HIRE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122577-SERVICE-To provide insurance @ 15%,22/08/2023 00:00,276589,210,BA0339,BALDWINS CRANE HIRE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,"P122687-SERVICE-Drip tray's, Shelving, Safety mirror - H & S",22/08/2023 00:00,276620,161.25,ES0413,ESE DIRECT,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P123077-SERVICE-Water Troughs,27/08/2023 00:00,276838,995,BE0664,BENTLAND FARMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P122315-SERVICE-126 DW Decking,08/08/2023 00:00,275963,6572,WI0352,WILDWOOD OF MAYFIELD LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P122313-SERVICE-124 DW Decking,08/08/2023 00:00,276248,7314,WI0352,WILDWOOD OF MAYFIELD LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,Sewardstone-decking,09/08/2023 00:00,276396,700,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,Sewardstone-decking,09/08/2023 00:00,276396,-2900,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,Sewardstone-decking,09/08/2023 00:00,276396,2200,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P122633-SERVICE-SC 10 Decking at back of Weedons,09/08/2023 00:00,276396,2900,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122700-SERVICE-Introduction 9 SC Sale,08/08/2023 00:00,276049,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122871-SERVICE-30 SC Supply & Fit Aerial,15/08/2023 00:00,276189,225,AS0343,ASCENT AERIALS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122634-SERVICE-Connect 4xstatics 123 124 126 127 DW,09/08/2023 00:00,276474,685,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122434-SERVICE-HH 30 SC Panasonic TZ Super Compact Air Con,09/08/2023 00:00,276483,1616.67,SP0698,SPEEDYFIT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122874-SERVICE-Introduction 43 DW HH Sale,15/08/2023 00:00,276513,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122874-SERVICE-Introduction 68 DW HH Sale,15/08/2023 00:00,276513,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122874-SERVICE-Introduction 30 SC HH Sale,15/08/2023 00:00,276513,1000,RA0356,RAINBOW ESTATE AGENTS (SE) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122434-SERVICE-HH 30 SC Panasonic TZ Super Compact Air Con,22/08/2023 00:00,276684,-1616.67,SP0698,SPEEDYFIT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122434-SERVICE-HH 30 SC Panasonic TZ Super Compact Air Con,22/08/2023 00:00,276685,1940,SP0698,SPEEDYFIT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW -plumbing,27/08/2023 00:00,277025,600,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122994-SERVICE-125 DW 40 SC Base & Plumb 31 & 31 SC Pathways,27/08/2023 00:00,277025,4100,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW -plumbing,27/08/2023 00:00,277025,3500,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW -plumbing,27/08/2023 00:00,277025,-4100,MO0041,CAPSER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P120972-SERVICE-Various Sockets-  Willerby BK Linear 40/13/2,09/08/2023 00:00,276448,82.22,SO0481,SOUTHERN COUNTIES LEISURE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P123008-SERVICE-Mounting TV in the cottage,23/08/2023 00:00,276871,298.48,AS0343,ASCENT AERIALS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P123038-SERVICE-Various Items for Riverside Cottage,27/08/2023 00:00,274828,101.02,PA0415,PATTERSONS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P122883-SERVICE-Replacement Fridge,27/08/2023 00:00,276997,274.17,CU0759,CURRYS BUSINESS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P122883-SERVICE-Replacement Microwave,27/08/2023 00:00,276997,16.67,CU0759,CURRYS BUSINESS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Springfield-to supply PPE & equip,22/08/2023 00:00,276454,49.99,SA0008,SAFETEC DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Springfield-to supply PPE & equip,22/08/2023 00:00,276454,45.97,SA0008,SAFETEC DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122545-SERVICE-To suppy PPE & uniform as per quote,22/08/2023 00:00,276454,95.96,SA0008,SAFETEC DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Springfield-to supply PPE & equip,22/08/2023 00:00,276454,-95.96,SA0008,SAFETEC DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122829-SERVICE-SC Staff Uniform,15/08/2023 00:00,276426,193.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122829-SERVICE-DW Staff Uniform,15/08/2023 00:00,276426,18,DI0017,DIRECT BOOT & SHOE SUPPLIES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122295-SERVICE-Delivery to address below,15/08/2023 00:00,276643,17.5,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122295-SERVICE-3x Stihl Chainsaw Gloves,15/08/2023 00:00,276643,87.48,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122295-SERVICE-8x Sthil Safety Helmets,15/08/2023 00:00,276643,299.68,AP0245,APS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122455-SERVICE-Inventory transfer print (EX),08/08/2023 00:00,276050,14.6,EN0283,ENGELBERT STRAUSS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122455-SERVICE-17x Ladies Polo Shirts - 22206 - Navy,08/08/2023 00:00,276050,450.5,EN0283,ENGELBERT STRAUSS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122455-SERVICE-3x Ladies Micro Fleece Jacket - 77861 - Black,08/08/2023 00:00,276050,99,EN0283,ENGELBERT STRAUSS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122455-SERVICE-Screen costs per colour/size,08/08/2023 00:00,276050,49.8,EN0283,ENGELBERT STRAUSS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
