SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J CARNEY - OCTOBER 2023 CREDIT CARD STATEMENT,10/12/2023 00:00,278272,39.57,NA0007,NATWEST CARD CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON - OCTOBER 2023 CREDIT CARD STATEMENT,10/12/2023 00:00,278272,564.24,NA0007,NATWEST CARD CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT - OCTOBER 2023 CREDIT CARD STATEMENT,10/12/2023 00:00,278272,424.86,NA0007,NATWEST CARD CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S STONE-- OCTOBER 2023 CREDIT CARD STATEMENT,10/12/2023 00:00,278272,796.46,NA0007,NATWEST CARD CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH - OCTOBER 2023 CREDIT CARD STATEMENT,10/12/2023 00:00,278272,212.15,NA0007,NATWEST CARD CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,10/03/2023 00:00,278106,45,HM0032,HM LAND REGISTRY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,10/09/2023 00:00,278287,51,HM0032,HM LAND REGISTRY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,17/10/2023 00:00:00,278612,9,HM0032,HM LAND REGISTRY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,24/10/2023 00:00:00,278827,6,HM0032,HM LAND REGISTRY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,29/10/2023 00:00:00,279050,6,HM0032,HM LAND REGISTRY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123725-SERVICE-Service Charge Bikeworks July-September 2023,29/10/2023 00:00:00,279066,321,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123725-SERVICE-Service Charge World College of Sports July-S,29/10/2023 00:00:00,279066,4194,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123523-SERVICE-TCL onsite inspection of roof loading install,17/10/2023 00:00:00,278574,500,EX0288,USEFUL SIMPLE GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123523-SERVICE-TCL roof loading justification document,17/10/2023 00:00:00,278574,1500,EX0288,USEFUL SIMPLE GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123571-SERVICE-Hiire of the ticket office and security cabin,29/10/2023 00:00:00,278885,300,EN0312,ENGLAND HOCKEY LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123384-SERVICE-Preium WiFi installs at Sewardstone and to mo,10/03/2023 00:00,278094,450,JP0183,JPH CABLING SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123093-SERVICE-SC Office Air Con,10/09/2023 00:00,278280,1500,CI0770,CITIPOST POWER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123093-SERVICE-SC Shop Air Con,10/09/2023 00:00,278281,1900,CI0770,CITIPOST POWER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123549-SERVICE-Chair,17/10/2023 00:00:00,278304,191.67,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123549-SERVICE-Footstool,17/10/2023 00:00:00,278304,23.14,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,Sewardstone-repairs to cabin pathways,10/09/2023 00:00,278365,700,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122131-SERVICE-investigate sewage blockage P10,10/09/2023 00:00,278365,150,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122131-SERVICE-repairs to cabin pathways,10/09/2023 00:00,278365,1200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,Sewardstone-repairs to cabin pathways,10/09/2023 00:00,278365,500,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,Sewardstone-repairs to cabin pathways,10/09/2023 00:00,278365,-1200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123675-SERVICE-WiFi New Holiday Homes Dobbs Weir,25/10/2023 00:00:00,278849,450,JP0183,JPH CABLING SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123556-SERVICE-Fire Assembly Point Sign,17/10/2023 00:00:00,278307,8.33,SC0057,SCREWFIX DIRECT LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123655-SERVICE-Euro Locks for Tunnel - H & S,29/10/2023 00:00:00,278336,134.13,SC0057,SCREWFIX DIRECT LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123781-SERVICE-H & S fire signs and PPE for strimming,29/10/2023 00:00:00,278882,312.35,SC0057,SCREWFIX DIRECT LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123572-SERVICE-CAF coach St Katherines 6/3/24,17/10/2023 00:00:00,278325,550,MI0412,MILESTONE COACHES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278614,192,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278615,64,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278616,192,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278617,64,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278618,320,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278619,380,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278620,870,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278621,208,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278622,208,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278623,320,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278624,192,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,29/10/2023 00:00:00,278626,416,GR0097,GREENWICH LEISURE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123514-SERVICE-first aid equipment,10/09/2023 00:00,278302,126.05,FI0215,VALUE PRODUCTS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123095-SERVICE-EC Shop & Office Air Con,25/10/2023 00:00:00,278823,2740,CI0770,CITIPOST POWER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122270-SERVICE-Knot Weed,10/03/2023 00:00,277644,247.5,GO0044,S.H.GOSS & CO LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,AWARDS AND ACCREDITATIONS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123426-SERVICE-Quality Site visit 13/9/23,10/03/2023 00:00,277926,470,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,AWARDS AND ACCREDITATIONS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123210-SERVICE-2023-24 Market Research,17/10/2023 00:00:00,278465,7635,FE0285,FEEDBACK MARKET RESEARCH LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,AWARDS AND ACCREDITATIONS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122971-SERVICE-VeloPark Quest directional review December 20,24/10/2023 00:00:00,278824,1250,4G0455,4GLOBAL CONSULTING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,AWARDS AND ACCREDITATIONS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121327-SERVICE-HTC Quest Plus,29/10/2023 00:00:00,278897,1575,4G0455,4GLOBAL CONSULTING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,S106 PROJECTS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P123522-SERVICE-Delivery of the River Lynch Restoration Proje,25/10/2023 00:00:00,278137,32908,AQ0410,AQUAMAINTAIN LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,S106 PROJECTS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P123522-SERVICE-Delivery of the River Lynch Restoration Proje,17/10/2023 00:00:00,278326,24681,AQ0410,AQUAMAINTAIN LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,S106 PROJECTS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,"P123411-SERVICE-Cut Back on Access Road at Spitalbrook, Dobbs",23/10/2023 00:00:00,278715,1015,VE0004,PRINCIPAL TREES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122781-SERVICE-Sewardstone - emergency water main repair wor,10/03/2023 00:00,276800,650,SO0400,SOUTHERN GREEN SERVICES LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,"P123427-SERVICE-Replace bollards Woddland cabins 4,6,7 & 8 an",10/03/2023 00:00,276824,1960,BR0018,BRADSHAW ELECTRICAL LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122924-SERVICE-Holyfield farm - investigate for a water leak,29/10/2023 00:00:00,277159,250,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123135-SERVICE-WWC - Torq stripping od cladding,10/03/2023 00:00,277638,9850,BE0563,BELL GROUP,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122524-SERVICE-Dusk to Dawn lighting at Edmonton Campsite,10/03/2023 00:00,277674,6150,BR0018,BRADSHAW ELECTRICAL LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123428-SERVICE-Dobbs Weir campsite-lamp post & bollard contr,10/03/2023 00:00,277706,3265,BR0018,BRADSHAW ELECTRICAL LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123218-SERVICE-WWC back gate entrance sign - replacement vin,26/9/2023 00:00:00,277769,325,SI0024,SIGNS EXPRESS (HARLOW),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123307-SERVICE-To remove and replace 7 metres x 1.5,10/03/2023 00:00,277772,978,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277772,-978,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277772,200,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277772,778,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277773,782,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277773,398,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Stanstead-decking,10/03/2023 00:00,277773,-1180,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123312-SERVICE-Stanstead Marina,10/03/2023 00:00,277773,1180,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Bridge N152-Repair handrails,10/03/2023 00:00,277774,225,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Bridge N152-Repair handrails,10/03/2023 00:00,277774,-790,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122341-SERVICE-Repair Handrails - Bridge N152,10/03/2023 00:00,277774,790,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Bridge N152-Repair handrails,10/03/2023 00:00,277774,565,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123085-SERVICE-Pickets lock athletic centre leaking gully,10/03/2023 00:00,277775,2195,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,LVAC-Leaking gully,10/03/2023 00:00,277775,1310,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,LVAC-Leaking gully,10/03/2023 00:00,277775,885,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,LVAC-Leaking gully,10/03/2023 00:00,277775,-2195,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Three Mills-repair stage/decking,10/03/2023 00:00,277776,190,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121858-SERVICE-Repair Stage/Decking at Three Mills Green,10/03/2023 00:00,277776,800,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Three Mills-repair stage/decking,10/03/2023 00:00,277776,610,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Three Mills-repair stage/decking,10/03/2023 00:00,277776,-800,KE0023,KENDALL & SONS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122754-SERVICE-HTC & Velopark camera replacement,10/03/2023 00:00,277909,4818.49,AR0503,ARENA EUROPE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Refer to 277423,10/06/2023 00:00,277967,-700,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Refer to 277423,10/06/2023 00:00,277967,-5500,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Refer to 277423,10/06/2023 00:00,277967,6200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122694-SERVICE-Springfield Marina Path Renewals,10/06/2023 00:00,277967,-6200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P122694-SERVICE-Springfield Marina Path Renewals,10/06/2023 00:00,277968,6200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Springfield-extra path,10/06/2023 00:00,277968,4900,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Springfield-extra path,10/06/2023 00:00,277968,1300,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Springfield-extra path,10/06/2023 00:00,277968,-6200,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123448-SERVICE-WWC Kayak launch ramp,10/09/2023 00:00,278098,2603.06,GI0137,R & P GIBBS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121990-SERVICE-To dismantle and remove from site for license,10/09/2023 00:00,278109,5840,FA0099,FARM & COUNTRY SUPPLIES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121991-SERVICE-Riding Centre - To supply and install 810m of,10/10/2023 00:00,278110,14009.32,FA0099,FARM & COUNTRY SUPPLIES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121992-SERVICE-Riding Centre - To supply and install x7 new,10/10/2023 00:00,278111,4410.35,FA0099,FARM & COUNTRY SUPPLIES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123580-SERVICE-Install 116m stand off fence and 1100 m elecr,10/11/2023 00:00,278112,4031.82,FA0099,FARM & COUNTRY SUPPLIES LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123136-SERVICE-Application of clear oil to previously cleane,10/10/2023 00:00,278278,3994,BE0563,BELL GROUP,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P123136-SERVICE-WWC additional works to external decs,10/10/2023 00:00,278278,1722,BE0563,BELL GROUP,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,Sandy Lane-urgent track repair,10/10/2023 00:00,278367,500,MO0041,CAPSER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
