SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124673-SERVICE-Trend Guided Trimmer 50mm cut -1/2"" shank",28/01/2024 00:00,281744,14.99,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124673-SERVICE-Trend Guided Trimmer 50mm cut -1/2"" shank",28/01/2024 00:00,281745,35.01,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124673-SERVICE-Essentials garden rake code 996776,28/01/2024 00:00,281745,14.99,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124673-SERVICE-Vaunt 150 piece 125mm ""3grit"" sanding discs",28/01/2024 00:00,281745,16.24,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124673-SERVICE-3 x Vaunt Heavy duty puncture proof wheelbarr,28/01/2024 00:00,281745,74.97,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Litter Picker,28/01/2024 00:00,281588,15.18,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Flash speedmop starterkit for house,28/01/2024 00:00,281589,19.16,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Flash speedmop refill pack,28/01/2024 00:00,281589,11.66,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Vielda turbo microfibre  mop,28/01/2024 00:00,281590,20.55,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Litter Picker,28/01/2024 00:00,281591,14.57,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124731-SERVICE-Large mop and handle,28/01/2024 00:00,281788,12.74,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124449-SERVICE-Guttering for HH124 and 5 bags of Rock Salt,10/01/2024 00:00,281215,58.92,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124584-SERVICE-Gresse for Hot tub and Security motion Camera,15/01/2024 00:00,281390,4.67,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124584-SERVICE-Gresse for Hot tub and Security motion Camera,15/01/2024 00:00,281391,48.34,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124584-SERVICE-Gresse for Hot tub and Security motion Camera,15/01/2024 00:00,281392,7.49,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124629-SERVICE-Wire netting, paint",15/01/2024 00:00,281405,132.44,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124435-SERVICE-Replacement Door Glass for Amelia,15/01/2024 00:00,281524,420,WI0334,WINDOW REPAIR ENFIELD LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124727-SERVICE-Lever door handle,23/01/2024 00:00,281613,22.99,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124633-SERVICE-8 Bags Post Create, 4 Hinges and 2 Locks",24/01/2024 00:00,281640,73,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124642-SERVICE-Gas for Life Jackets,28/01/2024 00:00,281655,23.03,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124635-SERVICE-Replacement electrical goods Wigwam & Lodges,22/01/2024 00:00,281733,174.93,CU0759,CURRYS BUSINESS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124635-SERVICE-Replacement electrical goods Wigwam & Lodges,23/01/2024 00:00,281759,137.99,CU0759,CURRYS BUSINESS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124691-SERVICE-Grates for various ground works - Amelia,28/01/2024 00:00,281805,73.92,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124781-SERVICE-Galvanised mesh,28/01/2024 00:00,281822,27.48,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P124789-SERVICE-Paint, gloves, lubricant",28/01/2024 00:00,281959,111.92,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123923-SERVICE-amazon gardens supplies,17/01/2024 00:00,280747,11.5,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123923-SERVICE-amazon gardens supplies,17/01/2024 00:00,280748,5.28,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123923-SERVICE-amazon gardens supplies,17/01/2024 00:00,280828,11.66,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123923-SERVICE-amazon gardens supplies,17/01/2024 00:00,281504,34.22,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124743-SERVICE-4x Gear Anvil Loppers - 206KK,28/01/2024 00:00,281960,66.64,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124743-SERVICE-4x Fencing Pliers - 8537P,28/01/2024 00:00,281960,69.96,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124743-SERVICE-10x Clear Lens Safety Specs - 8553G,28/01/2024 00:00,281960,20.76,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124743-SERVICE-5x Telescopic Loppers - 75976,28/01/2024 00:00,281960,187.45,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124343-SERVICE-1x STIHL ADVANCE X-Vent Helmet Set,11/01/2024 00:00,280835,70.58,SA0682,SAM TURNER & SONS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124420-SERVICE-5x Ear Defenders - 778JH,09/01/2024 00:00,281037,62.46,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124653-SERVICE-1x 1000 A6 Postcards,22/01/2024 00:00,281743,50.96,SO0582,SOLOPRESS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124385-SERVICE-25 Piece Shockwave Tic Tac Box,16/01/2024 00:00,281021,5.39,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124385-SERVICE-2x Timber Battens 4.8m (10 Pack),16/01/2024 00:00,281021,91.2,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124385-SERVICE-Gloves,16/01/2024 00:00,281021,15.12,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123988-SERVICE-3x STIHL Guide Bar R 40cm/16"" 1.6mm/0.063"" .3",15/01/2024 00:00,281536,104.31,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123988-SERVICE-2x STIHL Guide Bar Light 04 -18"" - 1.3mm/0.05",15/01/2024 00:00,281536,77.56,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123988-SERVICE-4x STIHL Filing Kits File size 4.8mm - .325,15/01/2024 00:00,281536,75.8,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123988-SERVICE-4x STIHL 23RS PRO Chain 74DL (Post 2020),15/01/2024 00:00,281536,110.48,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123988-SERVICE-6x STIHL 16"" Rapid Micro 1.6mm 0.325"" 0.063 C",15/01/2024 00:00,281536,135.24,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123988-SERVICE-2x STIHL 14"" PMM3 1.1mm 1/4"" 0.043"" Chain",15/01/2024 00:00,281536,32.24,HO0221,HONEY BROTHERS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121655-SERVICE-Materials & Equipment as required,22/01/2024 00:00,281772,78.95,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124518-SERVICE-Electric standing desk,15/01/2024 00:00,281232,141.66,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124570-SERVICE-leather and ionised water,15/01/2024 00:00,281393,43.32,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124570-SERVICE-leather and ionised water,15/01/2024 00:00,281394,17.61,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124659-SERVICE-paint brushes and rollers,16/01/2024 00:00,281549,38.3,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124643-SERVICE-reflectors,22/01/2024 00:00,281596,10.82,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EDM-miscellaneous materials,24/01/2024 00:00,281797,-221.48,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EDM-miscellaneous materials,24/01/2024 00:00,281797,79.98,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,EDM-miscellaneous materials,24/01/2024 00:00,281797,141.5,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124739-SERVICE-Assorted maintenance equipment and tools,24/01/2024 00:00,281797,221.48,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124783-SERVICE-Sand cement torches batteries,28/01/2024 00:00,281954,87.36,BQ0164,TRADE UK ACCOUNT,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124784-SERVICE-Paint,28/01/2024 00:00,281955,20.83,BQ0164,TRADE UK ACCOUNT,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124801-SERVICE-Signage clips,28/01/2024 00:00,281983,3,FI0215,VALUE PRODUCTS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124177-SERVICE-new pump1 and clean,09/01/2024 00:00,280742,2710,CO0550,CONVERT WATER LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124177-SERVICE-add cost,09/01/2024 00:00,280742,284,CO0550,CONVERT WATER LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124616-SERVICE-disconnections,15/01/2024 00:00,281275,140,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124731-SERVICE-Spray & leave for Fencing,28/01/2024 00:00,281593,20.82,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124563-SERVICE-HH123 faulty light fitting,09/01/2024 00:00,281270,65,BR0018,BRADSHAW ELECTRICAL LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124628-SERVICE-Replace element and sael,15/01/2024 00:00,281292,475.81,AL0434,ALLSOP & FRANCIS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124735-SERVICE-blocked pump,24/01/2024 00:00,281751,285,CO0550,CONVERT WATER LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124740-SERVICE-Galvanised wire mesh,28/01/2024 00:00,281798,27.48,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124740-SERVICE-Galvanised wire mesh,28/01/2024 00:00,281832,-27.48,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124530-SERVICE-call out for repair estimate,09/01/2024 00:00,281274,75,MA0417,MARSTAN FACILITIES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124473-SERVICE-washer dryer repair,08/01/2024 00:00,280219,391.93,AL0434,ALLSOP & FRANCIS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123348-SERVICE-gas saftey inspection staff,10/01/2024 00:00,281354,140,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123347-SERVICE-FIX FLUSH LARGE LADIES WC,10/01/2024 00:00,281355,185,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123344-SERVICE-RE-FIX 2 W.C PANS,10/01/2024 00:00,281356,160,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123343-SERVICE-LARGE gENTS REPLACE TMV'S,10/01/2024 00:00,281357,180,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123342-SERVICE-SMALL LADIES REPLACE TMV,10/01/2024 00:00,281358,90,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123341-SERVICE-REPLACE 10 TMV'S LADIES,10/01/2024 00:00,281359,830,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123339-SERVICE-INSTALL TMV'S 6 IN LADIES,10/01/2024 00:00,281360,725,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123338-SERVICE-INSTALL SELF SEALING  TRAP ST,10/01/2024 00:00,281361,110,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123337-SERVICE-sunday call out no hot water,10/01/2024 00:00,281362,120,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124658-SERVICE-water point tampered and leaks repaired etc,22/01/2024 00:00,281659,130,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124657-SERVICE-Domical gratings and bottle traps,22/01/2024 00:00,281662,880,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P124703-SERVICE-Tyre for buggy,23/01/2024 00:00,281775,75,FA0294,FARM TYRE SERVICES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",16/01/2024 00:00,281404,1466.84,CE0021,ADVANCED BUSINESS SOLUTIONS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P124736-SERVICE-PAYware Ocius pos Quarterly service fee for 8,28/01/2024 00:00,281760,118.32,CO0440,VERIFONE SERVICES UK & IRELAND LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P124736-SERVICE-PAYware Ocius pos Quarterly service fee for 8,28/01/2024 00:00,281761,828.24,CO0440,VERIFONE SERVICES UK & IRELAND LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,08/01/2024 00:00,281245,835,PP0200,PPSNET LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P123560-SERVICE-MPLS for all sites October 23 - March 24,08/01/2024 00:00,281246,10146.67,PP0200,PPSNET LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,IT-ZEN FIBRE PRO MONTHLY CHG,15/01/2024 00:00,281550,38,ZE0007,ZEN INTERNET LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,IT-Stanstead monthly serv charge,17/01/2024 00:00,281612,31.32,ZE0007,ZEN INTERNET LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P124457-SERVICE-North Lodge/Bungalow Fibre Cable Works,22/01/2024 00:00,281746,1260,DE0318,DESIGN AND MANAGEMENT SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,IT-MONTHLY UNLIMITED ZEN FIBRE,28/01/2024 00:00,281953,29.5,ZE0007,ZEN INTERNET LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P124540-SERVICE-Ubiquiti NBE-5AC-Gen2 NanoBeam AC 5GHz Long R,10/01/2024 00:00,281300,74.16,BR0650,BROADBANDBUYER.COM,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P124540-SERVICE-Delivery,10/01/2024 00:00,281300,4,BR0650,BROADBANDBUYER.COM,01/01/2024 00:00,28/01/2024 00:00,P10-2024
