"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",30/1/2022 00:00:00,"257236",30,"WO0338","WORLDPAY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",30/1/2022 00:00:00,"257924",30,"WO0338","WORLDPAY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",30/1/2022 00:00:00,"257236",30,"WO0338","WORLDPAY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",30/1/2022 00:00:00,"257924",30,"WO0338","WORLDPAY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","P111526-SERVICE-DEBT RECOVERY FEE 2021/2022",10/1/2022 00:00:00,"257779",45,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","P111526-SERVICE-DEBT RECOVERY FEE 2021/2022",25/1/2022 00:00:00,"258282",298.7,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","SECURITY","4650","P115640-SERVICE-2xboxes of security fobs",26/1/2022 00:00:00,"258214",68.74,"AI0262","AIS ( ADVANCED INTEGRATED SECURITY)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","SUPPLIES AND SERVICES","SECURITY","4650","P112728-SERVICE-Security - South of the Park",10/1/2022 00:00:00,"257755",6748.48,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P112727-SERVICE-Security - North of the Park",11/1/2022 00:00:00,"257758",5221.35,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P112728-SERVICE-Security - South of the Park",10/1/2022 00:00:00,"257756",6537.67,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","SECURITY","4650","P112727-SERVICE-Security - North of the Park",11/1/2022 00:00:00,"257757",5394.73,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","SECURITY","4650","P112728-SERVICE-Security - South of the Park",10/1/2022 00:00:00,"257755",1500,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","THREE MILLS","SUPPLIES AND SERVICES","SECURITY","4650","P112728-SERVICE-Security - South of the Park",10/1/2022 00:00:00,"257755",618.9,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","THREE MILLS","SUPPLIES AND SERVICES","SECURITY","4650","P112728-SERVICE-Security - South of the Park",10/1/2022 00:00:00,"257756",1181.1,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FORMER LV LIDO SITE","SUPPLIES AND SERVICES","SECURITY","4650","P112727-SERVICE-Security - North of the Park",11/1/2022 00:00:00,"257757",240.57,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FORMER LV LIDO SITE","SUPPLIES AND SERVICES","SECURITY","4650","P112727-SERVICE-Security - North of the Park",11/1/2022 00:00:00,"257758",959.43,"PA0059","PARKGUARD LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","SECURITY","4650","P116207-SERVICE-cameras connections boxes and engineer visit",26/1/2022 00:00:00,"258443",922,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","SECURITY","4650","P115882-SERVICE-RVTV CAMERAS",5/1/2022 00:00:00,"255941",645,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","SECURITY","4650","P115883-SERVICE-rvtv for yard",5/1/2022 00:00:00,"255942",395,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","SECURITY","4650","P115884-SERVICE-rvtv",5/1/2022 00:00:00,"255943",480,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","SECURITY","4650","P115885-SERVICE-RVTV FOR YARD",5/1/2022 00:00:00,"255944",280,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","SECURITY","4650","P115886-SERVICE-RVTV FOR yard",5/1/2022 00:00:00,"255945",280,"RV0035","RVTV SECURITY GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","LVLC SERVICE CHARGE","SUPPLIES AND SERVICES","SECURITY","4650","P115167-SERVICE-Lee Valley Leisure Centre Security",10/1/2022 00:00:00,"257737",2860,"CE0671","CENTRAL SECURITY GROUP LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","SPECIAL MARKETING PROJECTS","4652","P116236-SERVICE-10 year anniversary partnership",30/1/2022 00:00:00,"258512",5000,"NE0124","NEW LONDON ARCHITECTURE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","ONLINE ADVERTISING","4657","P115642-SERVICE-Christmas gift voucher campaign",17/1/2022 00:00:00,"257914",3406.5,"ME0325","HONCHOM INTERNATIONAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","TOURIST BOARDS MEMBERSHIP","4662","P116314-SERVICE-Visit Essex membership - April 2021 to March",30/1/2022 00:00:00,"258717",1143,"ES0268","ESSEX COUNTY COUNCIL",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","CUTTINGS SERVICE","4663","P116265-SERVICE-Media database & monitoring - 30-Sep-21 to 29",30/1/2022 00:00:00,"258616",9500,"GO0202","CISION (formerly Gorkana Group)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","ARTWORK","4664","P115411-SERVICE-Graphics - 5 x TV screens",30/1/2022 00:00:00,"258473",80,"TO0631","TOP FLOOR CREATIVE",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","PERFORMANCE MANAGEMENT","SUPPLIES AND SERVICES","OFFSITE ARCHIVED STORAGE","4667","P116126-SERVICE-Off site storage/archive December 2021",18/1/2022 00:00:00,"257817",310.39,"DA0154","RESTORE PLC",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P116158-SERVICE-Vets",25/1/2022 00:00:00,"257952",2102.63,"HA0443","HAMPDEN VETERINARY HOSPITAL",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",7/1/2022 00:00:00,"257550",139.5,"BA0566","BALLINGER EQUINE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",17/1/2022 00:00:00,"258124",245,"BA0566","BALLINGER EQUINE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services",25/1/2022 00:00:00,"258414",285.3,"BA0566","BALLINGER EQUINE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",25/1/2022 00:00:00,"258396",405,"CO0061","L COLLINS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",25/1/2022 00:00:00,"258397",505,"CO0061","L COLLINS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",25/1/2022 00:00:00,"258398",380,"CO0061","L COLLINS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier",25/1/2022 00:00:00,"258399",440,"CO0061","L COLLINS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P115146-SERVICE-Cabling works at velo UCI Track Champions",10/1/2022 00:00:00,"257298",1980,"IQ0022","IQUAL",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P115802-SERVICE-qty 2 x LG40428- 200gsm A4 white card (reams)",18/1/2022 00:00:00,"258181",31.74,"TH0008","JKL SOLUTIONS LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115526-SERVICE-Disposable cups",7/1/2022 00:00:00,"256626",98.27,"CA0585","CAFE CONNECTIONS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257235",-322.68,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257235",75.77,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257235",246.91,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115727-SERVICE-Food/Drink order w.e 19.12.21",13/1/2022 00:00:00,"257235",322.68,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115727-SERVICE-Food/Drink order w.e 19.12.21",13/1/2022 00:00:00,"257533",-6.37,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115875-SERVICE-food/drinks order w.b. 27.12.21",10/1/2022 00:00:00,"257540",229.29,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115875-SERVICE-food/drinks order w.b. 27.12.21",10/1/2022 00:00:00,"257634",-5.36,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257775",35.78,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257775",133.96,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",13/1/2022 00:00:00,"257775",-169.74,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P115940-SERVICE-Food/drink w.e 09.01.22",13/1/2022 00:00:00,"257775",169.74,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/1/2022 00:00:00,"258428",-430.64,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116162-SERVICE-Food/drink order w.e 23/001/2021",30/1/2022 00:00:00,"258428",430.64,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/1/2022 00:00:00,"258428",338.06,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",30/1/2022 00:00:00,"258428",92.58,"360001","BIDFOOD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116280-SERVICE-LVAC LIG OFFICIALS LUNCHES",30/1/2022 00:00:00,"258460",445.5,"SI0589","SIMPLY LUNCH LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","FISHERIES (MATERIALS)","4803","P115729-SERVICE-7x 1"" x 1/2"" Weld Mesh",6/1/2022 00:00:00,"257615",97.65,"JW0004","J & W FENCING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","FISHERIES (MAINTENANCE)","4804","P116041-SERVICE-Green Lanes Gates Repairs",17/1/2022 00:00:00,"258131",880,"LW0268","LWC ENGINEERING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115331-SERVICE-Chandlery Stock  (gas and coal)",18/1/2022 00:00:00,"257151",-402.15,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115892-SERVICE-Chandlery Stock  794532",18/1/2022 00:00:00,"257746",313.01,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115331-SERVICE-Chandlery Stock  (gas and coal)",18/1/2022 00:00:00,"257769",846.3,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115870-SERVICE-Calor Gas deposits",18/1/2022 00:00:00,"258224",30.33,"CA0006","CALOR GAS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115331-SERVICE-Chandlery Stock  (gas and coal)",19/1/2022 00:00:00,"258228",1255.85,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115331-SERVICE-Chandlery Stock",19/1/2022 00:00:00,"258228",90,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115331-SERVICE-Chandlery Stock",19/1/2022 00:00:00,"258228",741.95,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116134-SERVICE-Chandlery Stock  81753",20/1/2022 00:00:00,"258284",280.13,"AQ0033","AQUAFAX LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116117-SERVICE-Chandlery Stock  798655",25/1/2022 00:00:00,"258287",713.34,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116117-SERVICE-Chandlery Stock  798655",20/1/2022 00:00:00,"258294",16.5,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116123-SERVICE-Chandlery Stock",30/1/2022 00:00:00,"258382",-56.25,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116123-SERVICE-Chandlery Stock (gas)",30/1/2022 00:00:00,"258384",236.85,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116123-SERVICE-Chandlery Stock",30/1/2022 00:00:00,"258384",56.25,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116123-SERVICE-Chandlery Stock  (gas)",30/1/2022 00:00:00,"258384",402.15,"SM0664","KG SMITH & SON",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",30/1/2022 00:00:00,"258478",730.11,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",30/1/2022 00:00:00,"258478",59.48,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",30/1/2022 00:00:00,"258478",-789.59,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116194-SERVICE-Chandlery Stock  800319",30/1/2022 00:00:00,"258478",789.59,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116117-SERVICE-Chandlery Stock  798655",30/1/2022 00:00:00,"258479",16.5,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116267-SERVICE-Chandlery Stock  802370",30/1/2022 00:00:00,"258643",442.58,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116254-SERVICE-Chandlery Stock",30/1/2022 00:00:00,"258658",470,"HA0371","HARTS OF OAK",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116246-SERVICE-Chandlery Stock",30/1/2022 00:00:00,"258666",408.7,"CE0510","CENTURION EUROPE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116202-SERVICE-Chandlery Stock",30/1/2022 00:00:00,"258669",732.72,"DS0201","DSM GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116276-SERVICE-Chandlery Stock  154260",30/1/2022 00:00:00,"258724",191.33,"AS0036","ASAP SUPPLIES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116110-SERVICE-chandlery stock",25/1/2022 00:00:00,"256650",332.79,"CA0660","CALFIRE SPARELINE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",17/1/2022 00:00:00,"257267",4.79,"AQ0033","AQUAFAX LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115790-SERVICE-chandlery stock",17/1/2022 00:00:00,"257283",106.64,"AS0036","ASAP SUPPLIES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",17/1/2022 00:00:00,"257470",32.8,"AQ0033","AQUAFAX LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115861-SERVICE-chandlery stock",17/1/2022 00:00:00,"257495",657.55,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115861-SERVICE-additional as incorrect item input",17/1/2022 00:00:00,"257495",3.8,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115663-SERVICE-red diesel @75.85ppl",17/1/2022 00:00:00,"257526",1668.7,"SP0543","SPEEDY FUELS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115710-SERVICE-chandlery stock",25/1/2022 00:00:00,"257632",17.4,"MI0200","MIDLAND CHANDLERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115726-SERVICE-chandlery stock",17/1/2022 00:00:00,"257788",6.77,"AQ0033","AQUAFAX LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115896-SERVICE-2200l red diesel @ 77.55ppl",17/1/2022 00:00:00,"257825",1706.1,"SP0543","SPEEDY FUELS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
