SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,HUMAN RESOURCES,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117531-SERVICE-VINE MEMBERSHIP 01/04/2022 - 31/03/2022,11/04/2022 00:00,261800,3000,VI0074,VINE HR LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,HUMAN RESOURCES,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117542-SERVICE-OH RETAINER 01/04/2022 -31/03/2023,11/04/2022 00:00,261831,245,HE0347,HEALTH ASSURED LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P116939-SERVICE-Three Mills Green Fees Land Drainage,11/04/2022 00:00,261853,4860,CH0468,CUNDALL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117180-SERVICE-WWC TOILET BLOCK,24/04/2022 00:00,262210,200,ST0447,E R HERITAGE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117180-SERVICE-CEPC for five LV Venues,24/04/2022 00:00,262210,8500,ST0447,E R HERITAGE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P115912-SERVICE-Bridge N202 Calc Fee,24/04/2022 00:00,262411,4413.12,PE0379,PERFECT CIRCLE JV LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P115912-SERVICE-Increase on order value agreed MS,24/04/2022 00:00,262411,22.55,PE0379,PERFECT CIRCLE JV LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,INTERNAL AUDIT/HEALTH & SAFETY,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117619-SERVICE-H&S support April - Sept 2022,13/04/2022 00:00,261953,7108.35,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,LEGAL SERVICES,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117440-SERVICE-Laurie Elks Tribunal Advice,24/04/2022 00:00,262343,5855,KB0138,11KBW,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,LEGAL SERVICES,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P117439-SERVICE-Management Fee Advice,24/04/2022 00:00,262400,2400,YO0009,MARTIN YOUNG,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,CORPORATE MANAGEMENT,THIRD PARTY PAYMENTS,EXTERNAL AUDIT EXPENSES,5117,P114783-SERVICE-Audit services for year ending 31/3/22,24/04/2022 00:00,262363,3584.25,ER0267,ERNST & YOUNG LLP,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SPORTS DEVELOPMENT GRANTS & AG,THIRD PARTY PAYMENTS,CONTRIBUTIONS/GRANTS MADE,5140,ELREM FOUNDATION CIC,24/04/2022 00:00,262159,4500,EL0412,ELREM FOUNDATION CIC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES INCOME TAX,6701,HMRC,13/04/2022 00:00,261949,53658.69,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES NATIONAL INSURANCE,6702,HMRC,13/04/2022 00:00,261949,30410.5,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS NATIONAL INSURANCE,6704,HMRC,13/04/2022 00:00,261949,41120.72,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,LONDON PENSION FUND OPERATIONA,13/04/2022 00:00,261950,23361.4,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,LOCAL GOVERNMENT AVC DEPARTMEN,13/04/2022 00:00,261951,125,LO0455,LOCAL GOVERNMENT AVC DEPARTMENT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS PENSION LGPS,6707,LONDON PENSION FUND OPERATIONA,13/04/2022 00:00,261950,50573.66,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES STUDENT LOANS,6709,HMRC,13/04/2022 00:00,261949,986,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES UNION SUBSCRIPTIONS,6711,UNISON Greater London Region,13/04/2022 00:00,261952,64.85,UN0002,UNISON Greater London Region,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES SMP/SSP,6712,HMRC,13/04/2022 00:00,261949,-1153.02,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,R G JOYCE,06/04/2022 00:00,261710,-190,JO0019,R G JOYCE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,KENDALL & SONS LIMITED,13/04/2022 00:00,262074,-346.8,KE0023,KENDALL & SONS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,CAPSER,13/04/2022 00:00,262086,-100,MO0041,CAPSER,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,KENDALL & SONS LIMITED,20/04/2022 00:00,262294,-59,KE0023,KENDALL & SONS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,BALANCE SHEET (AUTHORITY),CL SUSPENSE,INSURANCE SUSPENSE,6861,MARSH UK  LTD,11/04/2022 00:00,261583,4677.6,MA0012,MARSH UK  LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,REVENUE SUSPENSE (AUTHORITY),GENERAL SUSPENSE,GENERAL SUSPENSE,6890,DAISY COMMUNICATIONS LTD,11/04/2022 00:00,261854,1386.47,ID0002,DAISY COMMUNICATIONS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,REVENUE SUSPENSE (AUTHORITY),GENERAL SUSPENSE,GENERAL SUSPENSE,6890,DAISY COMMUNICATIONS LTD,11/04/2022 00:00,261855,2162.93,ID0002,DAISY COMMUNICATIONS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
