SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124297-SERVICE-Coal and Gas,31/12/2023 00:00:00,280872,2017,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-chandlery stock,31/12/2023 00:00:00,280872,783,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-chandlery stock,31/12/2023 00:00:00,280872,432,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124297-SERVICE-Coal,31/12/2023 00:00:00,280872,1215,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Springfield-chandlery stock,31/12/2023 00:00:00,280872,-1215,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124460-SERVICE-Chandlery Stock,31/12/2023 00:00:00,280995,160.55,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124459-SERVICE-Gas and engineering supplies,31/12/2023 00:00:00,280996,299.02,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124459-SERVICE-Gas and engineering supplies,31/12/2023 00:00:00,281013,1.27,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124344-SERVICE-Batteries,31/12/2023 00:00:00,281036,51.73,EC0394,MANBAT LTD T/AS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124344-SERVICE-Batteries,31/12/2023 00:00:00,281036,1491.81,EC0394,MANBAT LTD T/AS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124198-SERVICE-chandlery stock,12/04/2023 00:00,280078,27.21,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124170-SERVICE-Batteries,12/04/2023 00:00,280100,914.04,ST0706,STAR BATTERIES LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124192-SERVICE-chandlery stock,12/04/2023 00:00,280104,126.9,CE0510,CENTURION EUROPE LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124198-SERVICE-chandlery stock,12/04/2023 00:00,280106,998.01,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124197-SERVICE-chandlery stock,12/04/2023 00:00,280107,820.78,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124197-SERVICE-chandlery stock,12/04/2023 00:00,280122,36.9,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124197-SERVICE-chandlery stock,12/04/2023 00:00,280123,10.72,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124092-SERVICE-logs,12/04/2023 00:00,280131,240,HA0371,HARTS OF OAK,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124199-SERVICE-logs,12/04/2023 00:00,280132,240,HA0371,HARTS OF OAK,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124198-SERVICE-chandlery stock,13/12/2023 00:00:00,280222,30.03,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123824-SERVICE-calor gas,13/12/2023 00:00:00,280258,1125,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,"P124392-SERVICE-back order, original PO completed",19/12/2023 00:00:00,280268,14.62,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123640-SERVICE-chandlery stock,13/12/2023 00:00:00,280269,18.64,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124198-SERVICE-chandlery stock,13/12/2023 00:00:00,280270,20.82,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124225-SERVICE-red dieel 2200 ltrs,13/12/2023 00:00:00,280313,1735.8,SP0543,SPEEDY FUELS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123575-SERVICE-chandlery stock,13/12/2023 00:00:00,280332,2.42,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124198-SERVICE-chandlery stock,13/12/2023 00:00:00,280333,6.9,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124289-SERVICE-gelcoT Rngers,13/12/2023 00:00:00,280346,47.87,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124319-SERVICE-chandlery stock,13/12/2023 00:00:00,280481,465.89,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124174-SERVICE-solid fuels and gas,13/12/2023 00:00:00,280492,3575.4,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stanstead- solid fues and gas,13/12/2023 00:00:00,280492,-3575.4,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stanstead- solid fues and gas,13/12/2023 00:00:00,280492,2946.9,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stanstead- solid fues and gas,13/12/2023 00:00:00,280492,628.5,SM0664,KG SMITH & SON,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124319-SERVICE-chandlery stock,13/12/2023 00:00:00,280494,6.33,MI0200,MIDLAND CHANDLERS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124321-SERVICE-chandlery stock,19/12/2023 00:00:00,280577,267.68,CE0510,CENTURION EUROPE LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124320-SERVICE-chandlery stock,19/12/2023 00:00:00,280618,267.13,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124288-SERVICE-logs,19/12/2023 00:00:00,280731,330,HA0371,HARTS OF OAK,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124320-SERVICE-chandlery stock,19/12/2023 00:00:00,280746,403.99,AQ0033,AQUAFAX LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124387-SERVICE-red diesel @ 78.15 per ltr,19/12/2023 00:00:00,280834,1719.3,SP0543,SPEEDY FUELS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123845-SERVICE-Coffee machine stock,12/12/2023 00:00,280395,84.95,TU0194,TUDOR TEA & COFFEE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124312-SERVICE-Replacement Tyre for Kubta,20/12/2023 00:00:00,280552,30,FA0294,FARM TYRE SERVICES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WDC -REFRESHMENTS,12/06/2023 00:00,280295,2.82,FI0001,DIRECTOR OF FINANCE - CASH,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WDC-WATER,12/06/2023 00:00,280295,1.33,FI0001,DIRECTOR OF FINANCE - CASH,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WDC SALES - MILK,12/06/2023 00:00,280295,4.8,FI0001,DIRECTOR OF FINANCE - CASH,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WDC- STATIONERY,12/06/2023 00:00,280295,5,FI0001,DIRECTOR OF FINANCE - CASH,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WATER(WDC SALES),12/06/2023 00:00,280295,5.3,FI0001,DIRECTOR OF FINANCE - CASH,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-4x Go Gold Blend White Coffee Pk8 - NL52547,31/12/2023 00:00:00,280997,34.32,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-1x Nescafe Orig One Cup Stick Pk200 - NL72756,31/12/2023 00:00:00,280997,24.67,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-1x Milk in Stick 10ml (240Pk) - BZ74721,31/12/2023 00:00:00,280997,11.18,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-1x Tetley Envelope Teabags (Pk200) - TL11161,31/12/2023 00:00:00,280997,17.74,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-2x Hot Chocolate Sachets 28g Pk50 - KS04386,31/12/2023 00:00:00,280997,44.12,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-4x Nescafe & Go Latte Cup Pk8 - NL26692,31/12/2023 00:00:00,280997,34.08,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-10x 35cl Rippled Wall Hot Cups Pk25 - RY04637,31/12/2023 00:00:00,280997,44.4,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-4x Nescafe and Go Cappuccino Pk8 - NL52543,31/12/2023 00:00:00,280997,34.32,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124434-SERVICE-2x Napkin 2-Ply 330x330mm White Pk100 - CPD99,31/12/2023 00:00:00,280997,4.04,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124416-SERVICE-Coffee machine cups,19/12/2023 00:00:00,280620,67.5,RI0176,RIJO 42 INGREDIENTS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124422-SERVICE-office supplies,19/12/2023 00:00:00,280848,59.88,TH0008,JKL SOLUTIONS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124436-SERVICE-drinking water signs,20/12/2023 00:00:00,280858,6.7,FI0215,VALUE PRODUCTS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124433-SERVICE-Assembly point signs a+b,19/12/2023 00:00:00,280859,101.84,FI0215,VALUE PRODUCTS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P124101-SERVICE-stocke bottled gas,20/12/2023 00:00:00,280757,869.76,FL0147,FLOGAS BRITAIN LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P124101-SERVICE-stocke bottled gas,20/12/2023 00:00:00,280758,724.8,FL0147,FLOGAS BRITAIN LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P124488-SERVICE-20x Extra Cannisters Site stock,31/12/2023 00:00:00,281020,1449.6,FL0147,FLOGAS BRITAIN LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,199.93,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,364.61,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,176.4,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L BLUNDELL - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,245.6,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,27.38,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,116.05,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,104.95,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,545.75,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,582,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,1180.89,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,349.69,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT- DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,1315.46,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S STONE - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,159.07,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,61.84,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH - DEC 2023 CREDIT CARD STATEMENT,12/06/2023 00:00,280302,372.01,NA0007,NATWEST CARD CENTRE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,VAT only,12/06/2023 00:00,280306,0,G40461,G4S INVESTIGATION SOLUTIONS (UK) LTD t/a,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124230-SERVICE-Courier equipment from VeloPark to Myd House,13/12/2023 00:00:00,280341,145,LE0055,LEE COURIERS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P123524-SERVICE-TCL onsite event support 9th, 10th, 11th Nove",13/12/2023 00:00:00,280356,2398,DA0198,DAKTRONICS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123688-SERVICE-TCL - Ironmonery removal at VeloPark,19/12/2023 00:00:00,280868,1380,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124243-SERVICE-SugarFairtrade Sugar Drum with Handle - 3Kg,12/05/2023 00:00,280212,8.32,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124243-SERVICE-Kenco Coffee Refill 150g Pk6,12/05/2023 00:00,280213,24,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124243-SERVICE-Yorkshire Tea Bags (1040),12/05/2023 00:00,280280,27.2,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121707-SERVICE-Site Stocktakes apr23-mar24,12/12/2023 00:00,280263,165,VE0038,VENNERS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124187-SERVICE-6 signs,12/05/2023 00:00,280289,78,SI0434,SIGNS & IMAGING ( SOUTHEAST) LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,IC-facility hire-IC Centre Community,13/12/2023 00:00:00,278883,5022,GR0097,GREENWICH LEISURE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123841-SERVICE-Q2 CAF payments VeloPark,12/04/2023 00:00,280216,1080,GR0097,GREENWICH LEISURE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,13/12/2023 00:00:00,280358,320,GR0097,GREENWICH LEISURE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123727-SERVICE-Q2 CAF WWC,13/12/2023 00:00:00,280359,160,GR0097,GREENWICH LEISURE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P124388-SERVICE-Pickup Watling Park to Waterworks and return,19/12/2023 00:00:00,280589,560,DE0298,DESI COACHES LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
