"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110393-SERVICE-24th December (1)",12/1/2021 00:00:00,"243290",169.49,"RO0188","ROSSDALES HERTFORDSHIRE",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110553-SERVICE-December lab tests x7",31/1/2021 00:00:00,"243990",304,"PI0397","PINMOORE ANIMAL LABORATORY SERVICES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110374-SERVICE-disposal of Snowy",11/1/2021 00:00:00,"243425",360,"HO0033","HOLTS ABATTOIR LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",19/1/2021 00:00:00,"243664",70.71,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",19/1/2021 00:00:00,"243665",358.8,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",19/1/2021 00:00:00,"243666",253.41,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",19/1/2021 00:00:00,"243667",142.48,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243959",182.02,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243960",329.41,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243961",236.67,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243962",236.67,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243963",153.19,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243964",196.93,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243965",233.57,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243966",696.11,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243967",372.12,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243968",406.74,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243969",546.06,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243970",190.82,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P110659-SERVICE-Vet services Jan - M ar 2021",31/1/2021 00:00:00,"243971",283.4,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P107321-SERVICE-Veterinary services 2020",31/1/2021 00:00:00,"243972",132.16,"BA0566","BALLINGER EQUINE LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EVENTS","4724","P110019-SERVICE-Track Paints x5",19/1/2021 00:00:00,"243512",5750,"LI0343","LINEMARK (UK) LTD-HD SIGNOLOGY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P110155-SERVICE-IOL membership - Simon Hunt",27/1/2021 00:00:00,"243906",68,"IN0090","INSTITUTE FOR OUTDOOR LEARNING",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","FISHERIES (MATERIALS)","4803","P107792-SERVICE-Blanket Order",4/1/2021 00:00:00,"243274",71.5,"JW0004","J & W FENCING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110126-SERVICE-Chandlery Stock  WSO0214764",4/1/2021 00:00:00,"243204",-8.28,"CE0510","CENTURION EUROPE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P109726-SERVICE-Chandlery Stock  64533",5/1/2021 00:00:00,"243273",6.77,"AS0036","ASAP SUPPLIES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110332-SERVICE-Chandlery Stock",11/1/2021 00:00:00,"243440",196.49,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110126-SERVICE-Chandlery Stock  WSO0214764",13/1/2021 00:00:00,"243453",8.28,"CE0510","CENTURION EUROPE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110350-SERVICE-Chandlery Stock  642059",11/1/2021 00:00:00,"243481",456.13,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P109933-SERVICE-Chandlery Stock (Coal)",11/1/2021 00:00:00,"243490",1010,"HI0076","W.G. HILL & SON",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110233-SERVICE-Chandlery Stock (coal)",11/1/2021 00:00:00,"243491",800,"HI0076","W.G. HILL & SON",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110377-SERVICE-Chandlery Stock  642815",18/1/2021 00:00:00,"243505",504.32,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110352-SERVICE-Chandlery Stock  73463",18/1/2021 00:00:00,"243520",309.8,"AS0036","ASAP SUPPLIES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110064-SERVICE-Chandlery Stock 31227",19/1/2021 00:00:00,"243657",7.57,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110301-SERVICE-Chandlery Stock",19/1/2021 00:00:00,"243705",259.36,"CA0660","CALFIRE SPARELINE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110441-SERVICE-Chandlery Stock  WSO0216199",19/1/2021 00:00:00,"243732",31.4,"CE0510","CENTURION EUROPE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110436-SERVICE-Chandlery Stock",19/1/2021 00:00:00,"243733",96.36,"CE0510","CENTURION EUROPE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110429-SERVICE-Chandlery Stock  34295",19/1/2021 00:00:00,"243743",9.12,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110429-SERVICE-Chandlery Stock  34295",19/1/2021 00:00:00,"243744",105.98,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110445-SERVICE-Chandlery Stock",25/1/2021 00:00:00,"243746",365.91,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110492-SERVICE-Chandlery Stock  75351",26/1/2021 00:00:00,"243789",10.4,"AS0036","ASAP SUPPLIES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110492-SERVICE-Chandlery Stock  75351",26/1/2021 00:00:00,"243790",51.31,"AS0036","ASAP SUPPLIES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P109598-SERVICE-4 x Buffalo Baord",27/1/2021 00:00:00,"243797",188,"RO0323","E ROBERT TIMBER LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110491-SERVICE-Chandlery Stock  645056",26/1/2021 00:00:00,"243878",238.01,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110469-SERVICE-Chandlery Stock (Diesel)",26/1/2021 00:00:00,"243883",4720.11,"SP0543","SPEEDY FUELS AND LUBRICANTS LLP",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110289-SERVICE-Chandlery Stock (calor gas)",26/1/2021 00:00:00,"243928",700.25,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110013-SERVICE-Calor gas",4/1/2021 00:00:00,"242961",454.3,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110013-SERVICE-Calor gas",4/1/2021 00:00:00,"242962",106.41,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110247-SERVICE-20  bags of logs",11/1/2021 00:00:00,"242974",170,"HA0371","HARTS OF OAK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110188-SERVICE-chandlery stock",11/1/2021 00:00:00,"242990",5.93,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110124-SERVICE-calor gas",11/1/2021 00:00:00,"243257",585.67,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110129-SERVICE-calorifier",11/1/2021 00:00:00,"243437",-414.96,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P109450-SERVICE-chandlery stock",11/1/2021 00:00:00,"243438",1.08,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110317-SERVICE-chandler stock",11/1/2021 00:00:00,"243439",830.55,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110112-SERVICE-coal",11/1/2021 00:00:00,"243476",5475.54,"HI0076","W.G. HILL & SON",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110340-SERVICE-chandlery stock",11/1/2021 00:00:00,"243479",147.3,"CE0510","CENTURION EUROPE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110345-SERVICE-chandlery stock",11/1/2021 00:00:00,"243480",498.61,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110339-SERVICE-logs",11/1/2021 00:00:00,"243484",215,"HA0371","HARTS OF OAK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110431-SERVICE-logs",18/1/2021 00:00:00,"243655",170,"HA0371","HARTS OF OAK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110391-SERVICE-chandlery stock #34062",18/1/2021 00:00:00,"243656",221.78,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110204-SERVICE-chandlery stock",18/1/2021 00:00:00,"243704",131.88,"CA0660","CALFIRE SPARELINE LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110255-SERVICE-2200l red diesel @ .495ppl",19/1/2021 00:00:00,"243708",1089,"HA0400","WATSON FUELS",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110013-SERVICE-Calor gas",20/1/2021 00:00:00,"243711",-560.71,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110124-SERVICE-calor gas",20/1/2021 00:00:00,"243711",-585.67,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110013-SERVICE-Calor gas",20/1/2021 00:00:00,"243712",106.41,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110013-SERVICE-Calor gas",20/1/2021 00:00:00,"243713",454.3,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110124-SERVICE-calor gas",25/1/2021 00:00:00,"243714",585.67,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110371-SERVICE-DELIVERY FEE",25/1/2021 00:00:00,"243734",15,"CH0333","CAMAC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110371-SERVICE-toilet chemicals",25/1/2021 00:00:00,"243734",235.94,"CH0333","CAMAC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110370-SERVICE-red diesel 2000l @ 47.64ppl",19/1/2021 00:00:00,"243737",952.8,"TE0052","TEAM FLITWICK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110440-SERVICE-chandlery stock",25/1/2021 00:00:00,"243745",258.05,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",25/1/2021 00:00:00,"243745",23.34,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",25/1/2021 00:00:00,"243745",234.71,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","MIDLAND CHANDLERS LIMITED",25/1/2021 00:00:00,"243745",-258.05,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P109119-SERVICE-barrus spares",18/1/2021 00:00:00,"243753",146.03,"EP0353","E P BARRUS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110488-SERVICE-chandlery stock #645052",25/1/2021 00:00:00,"243877",5.4,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110488-SERVICE-chandlery stock #645052",25/1/2021 00:00:00,"243879",543.95,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110538-SERVICE-chandlery stock",31/1/2021 00:00:00,"243901",245.85,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110356-SERVICE-calor gas",31/1/2021 00:00:00,"243925",578,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P107395-SERVICE-calor cage rental 11 months",25/1/2021 00:00:00,"243926",13,"CA0006","CALOR GAS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110539-SERVICE-chandlery stock",31/1/2021 00:00:00,"243989",98.75,"AQ0033","AQUAFAX LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110578-SERVICE-chandlery stock #646923",31/1/2021 00:00:00,"243999",202.79,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110488-SERVICE-chandlery stock #645052",31/1/2021 00:00:00,"244000",12.43,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110457-SERVICE-2050L RED DIESEL @ 49.94PPL",31/1/2021 00:00:00,"244002",1023.77,"TE0052","TEAM FLITWICK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110577-SERVICE-chandlery stock #76525",31/1/2021 00:00:00,"244019",141.07,"AS0036","ASAP SUPPLIES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110589-SERVICE-logs",31/1/2021 00:00:00,"244027",158,"HA0371","HARTS OF OAK",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110603-SERVICE-chandlery stock #647660",31/1/2021 00:00:00,"244128",74.37,"MI0200","MIDLAND CHANDLERS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110547-SERVICE-chandlery stock",31/1/2021 00:00:00,"244137",257.05,"MA0442","MARINE AND INDUSTRIAL LLP",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P109579-SERVICE-47 kg bottles x 8",5/1/2021 00:00:00,"243249",450.4,"FL0147","FLOGAS BRITAIN LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
