"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120163-SERVICE-1x Health and Safety Law Poster Style HSE A3",6/12/2022 00:00:00,"269357",9.5,"SE0018","BRADY CORPORATION LIMITED/SETON",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120163-SERVICE-1x Self Adhesive Tab    4TABS",6/12/2022 00:00:00,"269357",1.79,"SE0018","BRADY CORPORATION LIMITED/SETON",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120163-SERVICE-Postage",6/12/2022 00:00:00,"269357",6.95,"SE0018","BRADY CORPORATION LIMITED/SETON",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",12.5,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",5.83,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",2,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",1.29,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",6.74,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","TOOLS & EQUIPMENT",21/12/2022 00:00:00,"269830",8.33,"FI0001","DIRECTOR OF FINANCE - CASH",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120248-SERVICE-/light, batteries",6/12/2022 00:00:00,"269132",-6.33,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120247-SERVICE-Easy fill",6/12/2022 00:00:00,"269133",14.58,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120248-SERVICE-/light, batteries",6/12/2022 00:00:00,"269180",19.66,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119880-SERVICE-EDMONTON TRACTOR PARTS",7/12/2022 00:00:00,"269352",287.64,"DO0027","ERNEST DOE & SONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119880-SERVICE-EDMONTON TRACTOR PARTS",7/12/2022 00:00:00,"269353",48.08,"DO0027","ERNEST DOE & SONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119880-SERVICE-Air blow gun kit",19/12/2022 00:00:00,"269354",16.67,"DO0027","ERNEST DOE & SONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119880-SERVICE-EDMONTON TRACTOR PARTS",19/12/2022 00:00:00,"269355",9.45,"DO0027","ERNEST DOE & SONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119880-SERVICE-Oil Seal",19/12/2022 00:00:00,"269355",12.79,"DO0027","ERNEST DOE & SONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120327-SERVICE-PAT",15/12/2022 00:00:00,"269566",923.2,"EL0258","ELECTRICO TESTING SERVICES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P118168-SERVICE-Hedge Trimmer & Strimmer service",5/12/2022 00:00:00,"269166",109.58,"AP0245","APS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P118296-SERVICE-service pole pruner",5/12/2022 00:00:00,"269172",231.48,"AP0245","APS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P119864-SERVICE-Servicing of cycles",5/12/2022 00:00:00,"269318",486.67,"HA0457","HANCOCKS CYCLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","CAPSER",5/12/2022 00:00:00,"269309",200,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120194-SERVICE-Placing flag poles",5/12/2022 00:00:00,"269309",350,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","CAPSER",5/12/2022 00:00:00,"269309",150,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","CAPSER",5/12/2022 00:00:00,"269309",-350,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120409-SERVICE-Replace RCD HH98",21/12/2022 00:00:00,"269805",180,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120349-SERVICE-timber  grouting etc",15/12/2022 00:00:00,"268909",233.85,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120346-SERVICE-hammer plugs and nut driver",15/12/2022 00:00:00,"269407",8.69,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120348-SERVICE-Smooth timber skirt",15/12/2022 00:00:00,"269408",35.36,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120353-SERVICE-secateurs grout float trowel spacers",15/12/2022 00:00:00,"269562",41.02,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P120352-SERVICE-salt and makita accessories",15/12/2022 00:00:00,"269574",58.64,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P120102-SERVICE-National Parks Bundle Renewal 17/11/22-16/11/",5/12/2022 00:00:00,"269304",21960,"ES0361","ESRI (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P120262-SERVICE-CIPHR Payroll for up to 330 Employees to Jan",5/12/2022 00:00:00,"269305",569.58,"CI0721","CIPHR",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P117871-SERVICE-Monthly SIP Apr 22-Mar 23",5/12/2022 00:00:00,"269328",146.19,"FR0131","VOICEFLEX LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P120334-SERVICE-MPLS for all sites Dec 22",20/12/2022 00:00:00,"269431",9190.86,"PP0200","PPSNET LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","MY O2",5/12/2022 00:00:00,"269177",60.3,"O20134","MY O2",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P118868-SERVICE-365 Cloud Backup up & Recovery",5/12/2022 00:00:00,"265575",35,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P118868-SERVICE-Datto RMM Device Licence",5/12/2022 00:00:00,"265575",418,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P118868-SERVICE-Mimecast - Large file Send Facility",5/12/2022 00:00:00,"265575",38,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P118868-SERVICE-Mimecast S1 Email Filitering Service",5/12/2022 00:00:00,"265575",700,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120242-SERVICE-Datto RMM Device Licence, quantity 220, unit",5/12/2022 00:00:00,"266703",418,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120242-SERVICE-Mimecast Add On Large File, quantity 10, unit",5/12/2022 00:00:00,"266703",38,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120242-SERVICE-Cloud Backup & Recovery, quantity 20.00, unti",5/12/2022 00:00:00,"266703",35,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120242-SERVICE-Mimecast S1 Email Filtering, quantity 350, un",5/12/2022 00:00:00,"266703",700,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P119666-SERVICE-Mimecast Large File Send Facility",5/12/2022 00:00:00,"267735",438,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P119973-SERVICE-Mimecast Software & Support - 200 Mailboxes -",5/12/2022 00:00:00,"268547",891,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120239-SERVICE-Datto RMM Device Licence, quantity 220, unit",5/12/2022 00:00:00,"269178",418,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120239-SERVICE-Cloud Backup & Recovery, quantity 20, unit pr",5/12/2022 00:00:00,"269178",35,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120239-SERVICE-Mimecast S1, Email Filtering service per Mail",5/12/2022 00:00:00,"269178",400,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120239-SERVICE-Mimecast - Add ON Large File Send. quantity 1",5/12/2022 00:00:00,"269178",38,"IQ0022","IQUAL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","KONICA MINOLTA BUSINESS SOLUTI",6/12/2022 00:00:00,"269113",43.8,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120336-SERVICE-Annual Service Maintenance Fee Dec",20/12/2022 00:00:00,"269398",139.26,"WI0209","WIFI SPARK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/12/2022 00:00:00,"269590",38,"ZE0007","ZEN INTERNET LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120336-SERVICE-Annual Service Maintenance Fee Dec",20/12/2022 00:00:00,"269398",218.36,"WI0209","WIFI SPARK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/12/2022 00:00:00,"269589",31.32,"ZE0007","ZEN INTERNET LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120336-SERVICE-Annual Service Maintenance Fee Dec",20/12/2022 00:00:00,"269398",218.92,"WI0209","WIFI SPARK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120336-SERVICE-Annual Service Maintenance Fee Dec",20/12/2022 00:00:00,"269398",310.65,"WI0209","WIFI SPARK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120335-SERVICE-Fibre Connection Dec 22",19/12/2022 00:00:00,"269430",835,"PP0200","PPSNET LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P120336-SERVICE-Annual Service Maintenance Fee Dec",20/12/2022 00:00:00,"269398",163.42,"WI0209","WIFI SPARK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P120324-SERVICE-TeamViewer Annual Sub",14/12/2022 00:00:00,"269564",1054.42,"TE0645","TEAMVIEWER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P120413-SERVICE-Annual Maintenance Contract cooling equipment",20/12/2022 00:00:00,"269798",380,"HE0071","HERTS COOLING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P120246-SERVICE-Support & Data Nov 22-Mar 23",5/12/2022 00:00:00,"269314",160.53,"CY0653","CYBERTILL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23",19/12/2022 00:00:00,"269577",145.5,"NE0218","NETGUIDES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P119809-SERVICE-Monthly Subscriptions Nov 22 - Mar 23",19/12/2022 00:00:00,"269577",145.5,"NE0218","NETGUIDES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23",19/12/2022 00:00:00,"269577",145.5,"NE0218","NETGUIDES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23",19/12/2022 00:00:00,"269577",145.5,"NE0218","NETGUIDES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P120374-SERVICE-Digitickets Services November 2022",21/12/2022 00:00:00,"269555",427.51,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269308",110,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P120193-SERVICE-13m fence nr gas tank & bungalow",5/12/2022 00:00:00,"269308",910,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269308",-910,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269308",800,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P120196-SERVICE-hot tub base, stand and gate",5/12/2022 00:00:00,"269311",1030,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269311",-1030,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269311",280,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","CAPSER",5/12/2022 00:00:00,"269311",750,"MO0041","CAPSER",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120301-SERVICE-Makita B04555 Palm Sander",19/12/2022 00:00:00,"269594",59.99,"IN0011","INDUSTRIAL TOOL SUPPLIES (LONDON) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120024-SERVICE-LEV testing & inspection",19/12/2022 00:00:00,"269604",730,"CL0435","CLEAR THE AIR",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120222-SERVICE-screwfix workshop items",5/12/2022 00:00:00,"269327",607.18,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120209-SERVICE-grease for crane",14/12/2022 00:00:00,"269410",133.89,"MI0200","MIDLAND CHANDLERS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120304-SERVICE-crowlands",14/12/2022 00:00:00,"269451",397.8,"CR0183","CROWLAND CRANES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P120304-SERVICE-blue crane annual service",14/12/2022 00:00:00,"269451",1989,"CR0183","CROWLAND CRANES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120208-SERVICE-xceldisc5ct 125mmx1.0mm X 2",5/12/2022 00:00:00,"269290",100,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120208-SERVICE-0700000800 Esab Sentinel A50 X 1",5/12/2022 00:00:00,"269290",279.85,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120208-SERVICE-XCELDISC5G 125MMX6MM  X2",5/12/2022 00:00:00,"269290",63,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120202-SERVICE-anodes",5/12/2022 00:00:00,"269204",552.13,"MI0200","MIDLAND CHANDLERS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120202-SERVICE-anodes",5/12/2022 00:00:00,"269209",2.96,"MI0200","MIDLAND CHANDLERS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120202-SERVICE-anodes",5/12/2022 00:00:00,"269297",24.84,"MI0200","MIDLAND CHANDLERS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P120300-SERVICE-stern gear and oil",14/12/2022 00:00:00,"269561",205.13,"MI0200","MIDLAND CHANDLERS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (MEDICAL)","4132","P120198-SERVICE-2 eye stations and eye wash",5/12/2022 00:00:00,"269174",36.35,"FI0215","VALUE PRODUCTS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P120189-SERVICE-Nutrimol",5/12/2022 00:00:00,"269131",2973.12,"BO0246","FOR FARMERS UK LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
