SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117864-SERVICE-chandlery stock,29/05/2022 00:00,262736,93.77,CR0651,CRAFTMASTER PAINTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117834-SERVICE-chandlery stock,23/05/2022 00:00,262762,35.82,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117834-SERVICE-chandlery stock,23/05/2022 00:00,262763,49.53,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117855-SERVICE-CUSTOMER ORDER,23/05/2022 00:00,262866,40.22,BE0198,BETA MARINE LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117832-SERVICE-chandlery stock,23/05/2022 00:00,262872,782.43,DS0201,DSM GROUP,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117832-SERVICE-chandlery stock,23/05/2022 00:00,262873,8.33,DS0201,DSM GROUP,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,23/05/2022 00:00,262882,10.04,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117834-SERVICE-chandlery stock,23/05/2022 00:00,262883,39.3,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117465-SERVICE-coal and gas,23/05/2022 00:00,262932,1018.65,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117707-SERVICE-gas order,29/05/2022 00:00,262933,1052.57,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117519-SERVICE-chandlery stock,29/05/2022 00:00,262944,2.83,AS0036,ASAP SUPPLIES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117519-SERVICE-chandlery stock,29/05/2022 00:00,262945,92.11,AS0036,ASAP SUPPLIES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117655-SERVICE-chandlery stock,23/05/2022 00:00,262946,104.66,AS0036,ASAP SUPPLIES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117700-SERVICE-chandlery stock,23/05/2022 00:00,262947,43.53,AS0036,ASAP SUPPLIES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117828-SERVICE-customer order,23/05/2022 00:00,262948,30.12,AS0036,ASAP SUPPLIES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117846-SERVICE-2200l red diesel @ 111.95ppl,23/05/2022 00:00,262952,2462.9,TE0052,TEAM FLITWICK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117899-SERVICE-customer order,29/05/2022 00:00,262961,153.73,EP0353,E P BARRUS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117834-SERVICE-chandlery stock,23/05/2022 00:00,262966,66.04,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117924-SERVICE-chandlery stock,23/05/2022 00:00,262990,311.14,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,23/05/2022 00:00,263034,41.15,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,23/05/2022 00:00,263035,31.64,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117830-SERVICE-chandlery stock,23/05/2022 00:00,263161,758.92,CE0510,CENTURION EUROPE LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117548-SERVICE-chandlery stock,23/05/2022 00:00,263167,9.77,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117971-SERVICE-Chandlery stock,29/05/2022 00:00,263236,66.55,CA0660,CALFIRE SPARELINE LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117971-SERVICE-delivery charge,29/05/2022 00:00,263236,12.5,CA0660,CALFIRE SPARELINE LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,29/05/2022 00:00,263256,29.28,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,23/05/2022 00:00,263257,2029.02,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118021-SERVICE-CHANDLERY STOCK,23/05/2022 00:00,263264,268.27,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118025-SERVICE-craftmaster paints for chandlery,23/05/2022 00:00,263269,439.43,CR0651,CRAFTMASTER PAINTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,23/05/2022 00:00,263323,93.36,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,23/05/2022 00:00,263340,70.58,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,23/05/2022 00:00,263341,25.03,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117711-SERVICE-chandlery stock,23/05/2022 00:00,263435,17.46,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118058-SERVICE-chandlery stock,29/05/2022 00:00,263436,593.55,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118058-SERVICE-chandlery stock,29/05/2022 00:00,263437,68.02,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118069-SERVICE-chandlery stock,23/05/2022 00:00,263463,415.74,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118069-SERVICE-chandlery stock,23/05/2022 00:00,263464,34.26,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117899-SERVICE-customer order,29/05/2022 00:00,263465,-41.34,EP0353,E P BARRUS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,23/05/2022 00:00,263477,806,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118036-SERVICE-coal and gas,23/05/2022 00:00,263477,1171,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,23/05/2022 00:00,263477,-1171,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,KG SMITH & SON,23/05/2022 00:00,263477,365,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118036-SERVICE-coal and gas,29/05/2022 00:00,263478,-41.5,SM0664,KG SMITH & SON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118069-SERVICE-chandlery stock,29/05/2022 00:00,263488,40.09,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118087-SERVICE-chandlery stock,29/05/2022 00:00,263510,1040.97,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,29/05/2022 00:00,263513,9.57,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118069-SERVICE-chandlery stock,29/05/2022 00:00,263513,19.71,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,29/05/2022 00:00,263527,14.16,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118104-SERVICE-chandlery stock,29/05/2022 00:00,263527,331.09,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,29/05/2022 00:00,263527,-331.09,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,29/05/2022 00:00,263527,316.93,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117464-SERVICE-chandlery stock,29/05/2022 00:00,263534,-29.28,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118103-SERVICE-buffalo board,29/05/2022 00:00,263535,216,TI0068,A10 TIMBER COMPANY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118069-SERVICE-chandlery stock,29/05/2022 00:00,263651,15.88,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118104-SERVICE-chandlery stock,29/05/2022 00:00,263651,10.28,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118019-SERVICE-CHANDLERY STOCK,29/05/2022 00:00,263651,13.93,MI0200,MIDLAND CHANDLERS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118087-SERVICE-chandlery stock,29/05/2022 00:00,263686,44.28,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118184-SERVICE-increase to meet invoice,29/05/2022 00:00,263695,0.58,CR0651,CRAFTMASTER PAINTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118184-SERVICE-chandlery stock,29/05/2022 00:00,263695,469.42,CR0651,CRAFTMASTER PAINTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118021-SERVICE-CHANDLERY STOCK,29/05/2022 00:00,263728,23.38,AQ0033,AQUAFAX LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117796-SERVICE-10x 47 kg Stock,28/04/2022 00:00,262182,719.55,FL0147,FLOGAS BRITAIN LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P117999-SERVICE-Coffe supplies shop,18/05/2022 00:00,263011,362.69,RI0176,RIJO 42 INGREDIENTS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,18/05/2022 00:00,263011,-362.69,RI0176,RIJO 42 INGREDIENTS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,18/05/2022 00:00,263011,132.98,RI0176,RIJO 42 INGREDIENTS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,18/05/2022 00:00,263011,229.71,RI0176,RIJO 42 INGREDIENTS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P118004-SERVICE-Stationary,18/05/2022 00:00,263041,32.12,TH0008,JKL SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P117868-SERVICE-7 x 47kg Gas Bottles,24/05/2022 00:00,263504,556.85,CA0006,CALOR GAS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P117994-SERVICE-8x 6kg gas bottles,24/05/2022 00:00,263503,161.23,CA0006,CALOR GAS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREWS - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,161.84,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,235.69,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,42,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L READ  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,590,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,879.27,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,96.95,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C BAKER  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,75,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,3098.38,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,1376.24,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETERINGTON  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,1350.41,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,R HARMES  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,469.11,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D HUTLEY  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,137.26,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J CARNEY  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,252,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,POLICY & PERFORMANCE (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,190.74,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J NORTHROP  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,-31.64,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T RUTLAND  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,-31.64,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV WHITE WATER CATERING,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MACMILLAN  - MAY 2022 CREDIT CARD,06/05/2022 00:00,262850,-31.64,NA0007,NATWEST CARD CENTRE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,09/05/2022 00:00,262660,24,HM0032,HM LAND REGISTRY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117981-SERVICE-Certificate of Value for Rye House Moorings,16/05/2022 00:00,262724,375,CR0472,CROSTHWAITE LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,09/05/2022 00:00,262936,3,HM0032,HM LAND REGISTRY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,16/05/2022 00:00,263186,3,HM0032,HM LAND REGISTRY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117805-SERVICE-Stocktake - 14/04/22,28/04/2022 00:00,262198,141,VE0038,VENNERS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117820-SERVICE-buiness membership  fee,04/05/2022 00:00,262369,83.33,AM0406,AMAZON PAYMENTS UK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117774-SERVICE-Master Lock Key Safe,04/05/2022 00:00,262465,104.86,AM0406,AMAZON PAYMENTS UK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117783-SERVICE-Lock Picking tool kit,04/05/2022 00:00,262627,3.32,AM0406,AMAZON PAYMENTS UK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117821-SERVICE-Hoselock 10m,04/05/2022 00:00,262659,52.46,AM0406,AMAZON PAYMENTS UK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P118002-SERVICE-strimmer wire,24/05/2022 00:00,263250,37.07,AM0406,AMAZON PAYMENTS UK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
