"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","COLBIE CARTER 030321",8/3/2021 00:00:00,"245328",438.88,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","MARK NICHOLLS 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","COLBIE CARTER 030421",31/3/2021 00:00:00,"246434",107.82,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","IAN RUSSELL 030321",8/3/2021 00:00:00,"245328",692.39,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JAMES HEATHERINGTON - 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","IAN RUSSELL 030421",31/3/2021 00:00:00,"246434",1381.89,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","KAREN WHEELER 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","RUICHARD HARMES 030321",8/3/2021 00:00:00,"245328",528.68,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","RICHARD HARMES 030421",31/3/2021 00:00:00,"246434",701.27,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","GES HODODINOTT 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","GES HODDINOTT 030421",31/3/2021 00:00:00,"246434",332.59,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SIMON PILE 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SIMON PILE 030421",31/3/2021 00:00:00,"246434",14.79,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","DAN BUCK 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","DAVE HUTELY 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JON CARNEY 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","POLICY & PERFORMANCE (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","ALISON SACKETT 030321",8/3/2021 00:00:00,"245328",234.14,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","POLICY & PERFORMANCE (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","ALIOSN SACKETT 030421",31/3/2021 00:00:00,"246434",147.64,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EVENTS MANAGEMENT (PR)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","SOPHIE STONE 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","LOUISE SANDERSON 030321",8/3/2021 00:00:00,"245328",-4.79,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JEREMY NORTHROP 030321",8/3/2021 00:00:00,"245328",589.73,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","RAHANA ALI 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JEREMY NORTHROP 030421",31/3/2021 00:00:00,"246434",353.66,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","VOLUNTEERS (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JESS WHITEHEAD 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","DONNA GROVE 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","MICK BOND 030321",8/3/2021 00:00:00,"245328",285.05,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","MICK BOND 030421",31/3/2021 00:00:00,"246434",264.33,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","TONI RUTLAND 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","TONI RUTLAND 030421",31/3/2021 00:00:00,"246434",756.6,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","JACQUI MACMILLAN 030321",8/3/2021 00:00:00,"245328",35,"NA0007","NATWEST CARD CENTRE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109989-SERVICE-Springfield Marina - year end stock take 2020",31/3/2021 00:00:00,"246384",532,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109989-SERVICE-Stanstead marinia - year end stock take 2020",31/3/2021 00:00:00,"246389",532,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P110944-SERVICE-Relocation of Incoming BT Service at Hayes Hi",29/3/2021 00:00:00,"245022",4270,"IQ0022","IQUAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P110555-SERVICE-Main IT link works",3/3/2021 00:00:00,"245186",-5500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","CAPSER",3/3/2021 00:00:00,"245187",500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","CAPSER",3/3/2021 00:00:00,"245187",5000,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","CAPSER",3/3/2021 00:00:00,"245187",-5500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P110555-SERVICE-Main IT link works",3/3/2021 00:00:00,"245187",5500,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109988-SERVICE-Sewardstone - Year end stoke take 2020",31/3/2021 00:00:00,"246387",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109988-SERVICE-Dobbs Weir - year end stoke take 2020",31/3/2021 00:00:00,"246385",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","PAINT, BRUSH ETC",22/3/2021 00:00:00,"245853",14.38,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","BLACK PENS",22/3/2021 00:00:00,"245853",2.63,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","BATTERIES",22/3/2021 00:00:00,"245853",10.42,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","SCREWS",22/3/2021 00:00:00,"245853",10.42,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","CAR PARK INCOME","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P107493-SERVICE-Car Park Mangament Fees Cornmill Meadows",8/3/2021 00:00:00,"245125",475,"PA0372","PARKINGEYE LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","CAR PARK INCOME","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P107492-SERVICE-Car Park Mangament Fees Clayton Hill",8/3/2021 00:00:00,"245126",475,"PA0372","PARKINGEYE LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","CAR PARK INCOME","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P107493-SERVICE-Car Park Mangament Fees Cornmill Meadows",31/3/2021 00:00:00,"246660",475,"PA0372","PARKINGEYE LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","CAR PARK INCOME","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P107492-SERVICE-Car Park Mangament Fees Clayton Hill",31/3/2021 00:00:00,"246662",475,"PA0372","PARKINGEYE LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109990-SERVICE-VeloPark - year end stock take 2020",31/3/2021 00:00:00,"246390",266,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109990-SERVICE-Riding Centre - year end stock take",31/3/2021 00:00:00,"246391",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109990-SERVICE-HTC - year end stock take",31/3/2021 00:00:00,"246392",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109990-SERVICE-Ice Centre - year end stock take",31/3/2021 00:00:00,"246445",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109991-SERVICE-White Water - year end stock take 2021",31/3/2021 00:00:00,"246386",532,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P109991-SERVICE-LVAC - year end stock take 2021",31/3/2021 00:00:00,"246388",133,"VE0038","VENNERS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SPORTS DEVELOPMENT GRANTS & AG","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P111076-SERVICE-HACO membership 2020/21",23/3/2021 00:00:00,"245728",350,"HE0130","HERTSMERE BOROUGH COUNCIL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","S106 EXPENDITURE (REVENUE)","S106 EXPENDITURE (REVENUE)","4985","P111050-SERVICE-Meadow Seeding at Ox-Bow",29/3/2021 00:00:00,"246133",1550,"BU0090","BUSH WHEELER SERVICES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110657-SERVICE-Emg Lighting Parts - LVAC",8/3/2021 00:00:00,"244913",5904.8,"PF0171","P4 LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110657-SERVICE-Emg Lighting Parts - LVAC",8/3/2021 00:00:00,"244914",1650,"PF0171","P4 LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110657-SERVICE-Emg Lighting Parts - LVAC",8/3/2021 00:00:00,"244915",550,"PF0171","P4 LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110866-SERVICE-Wall Repairs - Watham Abbey Gardens",10/3/2021 00:00:00,"245136",291.23,"BE0258","BETWEEN TIME LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",3/3/2021 00:00:00,"245184",3880,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",3/3/2021 00:00:00,"245184",-3880,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110006-SERVICE-Road Improvement at Old Forge Wharf Road",3/3/2021 00:00:00,"245184",-3880,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110006-SERVICE-Increased Materila Costs",3/3/2021 00:00:00,"245184",-160,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",3/3/2021 00:00:00,"245185",630,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",3/3/2021 00:00:00,"245185",3250,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",3/3/2021 00:00:00,"245185",-3880,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110006-SERVICE-Increased Materila Costs",3/3/2021 00:00:00,"245185",160,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110006-SERVICE-Road Improvement at Old Forge Wharf Road",3/3/2021 00:00:00,"245185",3880,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P105278-SERVICE-LVIC Chiller Rental",22/3/2021 00:00:00,"245336",2105,"TR0160","TRANE UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110868-SERVICE-LVAC Replace Pulse Meter",22/3/2021 00:00:00,"245378",255,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P107015-SERVICE-HTC Bollards",22/3/2021 00:00:00,"245494",1625,"RB0221","R 'n 'B ENGINEERING LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P106141-SERVICE-MTC works Holyfield Farm",22/3/2021 00:00:00,"245603",7640.6,"HE0297","HENDERSON & TAYLOR (PUBLIC WORKS LIMITED)",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P106243-SERVICE-RM Additonal post",22/3/2021 00:00:00,"245605",350,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P108115-SERVICE-COVID 19 works at various venues",29/3/2021 00:00:00,"245700",240,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P107222-SERVICE-Velo Amenity/BMX lighting",22/3/2021 00:00:00,"245717",7770,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P109977-SERVICE-Broxbourne Riverside investigation works",22/3/2021 00:00:00,"245721",5402.12,"HE0297","HENDERSON & TAYLOR (PUBLIC WORKS LIMITED)",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P107441-SERVICE-Replacing and making safe upstands at WWC sta",29/3/2021 00:00:00,"245740",550,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P108323-SERVICE-Boundary fence repair at the Ice Centre",29/3/2021 00:00:00,"245741",498,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P108426-SERVICE-VeloPark - Fencing works",29/3/2021 00:00:00,"245742",390,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P109901-SERVICE-Abercrombie Lodge - Strip up decking",29/3/2021 00:00:00,"245743",400,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110653-SERVICE-Replace & Repairs Roof Tiles Holyfield Annexe",23/3/2021 00:00:00,"245744",478,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/3/2021 00:00:00,"245747",1292,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/3/2021 00:00:00,"245747",220,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/3/2021 00:00:00,"245747",-1512,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110941-SERVICE-Roof Repair Staff Container at Riding Centre",23/3/2021 00:00:00,"245747",1512,"KE0023","KENDALL & SONS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P111161-SERVICE-Gate Lodge MH - Drainage Issues",23/3/2021 00:00:00,"245751",100,"MO0041","CAPSER",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P109875-SERVICE-Two men to attend for half day Abercrombie Ho",29/3/2021 00:00:00,"245764",450,"FI0249","FIELD & CO ROOFING LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P111042-SERVICE-Repairs to Duct Skirt at White Water Centre",22/3/2021 00:00:00,"245839",390,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P111063-SERVICE-Covid Specialist Signage - Lee Valley Athleti",29/3/2021 00:00:00,"245929",159,"DM0180","DMA SIGNS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P111063-SERVICE-Covid Specialist Signage - Delivery",29/3/2021 00:00:00,"245929",35,"DM0180","DMA SIGNS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P110858-SERVICE-LVAC BMS Upgrade works",31/3/2021 00:00:00,"245968",1965,"IN0197","INTEGRATED BUILDING MANAGEMENT SYSTEMS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
