"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",7/6/2021 00:00:00,"248732",573.91,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",7/6/2021 00:00:00,"248733",553.22,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",7/6/2021 00:00:00,"248734",467.5,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","P112168-SERVICE-vet services April 2021 onwards",7/6/2021 00:00:00,"248735",610.64,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","BALLINGER EQUINE LTD",7/6/2021 00:00:00,"248735",578.14,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","BALLINGER EQUINE LTD",7/6/2021 00:00:00,"248735",32.5,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","VETERINARY SERVICES","4718","BALLINGER EQUINE LTD",7/6/2021 00:00:00,"248735",-610.64,"BA0566","BALLINGER EQUINE LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249028",380,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249029",375,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249030",450,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249031",475,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249032",370,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","THIRD PARTY PAYMENTS","FARRIER","4719","P112202-SERVICE-farrier services",14/6/2021 00:00:00,"249033",160,"CO0061","L COLLINS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",9/6/2021 00:00:00,"248611",119.88,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112296-SERVICE-Food/drink order w.e 30.05.2021",9/6/2021 00:00:00,"248611",283.7,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",9/6/2021 00:00:00,"248611",-283.7,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",9/6/2021 00:00:00,"248611",163.82,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",21/6/2021 00:00:00,"248862",-377.47,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",21/6/2021 00:00:00,"248862",276.55,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",21/6/2021 00:00:00,"248862",100.92,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112378-SERVICE-Food/drink order w.e 06.06.21",21/6/2021 00:00:00,"248862",377.47,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249209",274.69,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249209",199.02,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112511-SERVICE-Food/drink order w.e 13/06/2021",22/6/2021 00:00:00,"249209",473.71,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249209",-473.71,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112511-SERVICE-Food/drink order w.e 13/06/2021",22/6/2021 00:00:00,"249210",-60.16,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249390",211.7,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249390",-424,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112623-SERVICE-Food/Drink order w.e 20.06.2021",22/6/2021 00:00:00,"249390",424,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",22/6/2021 00:00:00,"249390",212.3,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P112623-SERVICE-Food/Drink order w.e 20.06.2021",27/6/2021 00:00:00,"249502",-7.99,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P110773-SERVICE-Chandlery Stock 38132",7/6/2021 00:00:00,"248546",18.58,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112315-SERVICE-Chandlery Stock 703903",9/6/2021 00:00:00,"248610",180.96,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112351-SERVICE-Chandlery Stock",9/6/2021 00:00:00,"248721",41.55,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112225-SERVICE-Chandlery Stock",9/6/2021 00:00:00,"248722",413.28,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112364-SERVICE-Chandlery Stock  54888",9/6/2021 00:00:00,"248742",237.17,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112158-SERVICE-Buffalo Board & Timber",8/6/2021 00:00:00,"248823",354,"RO0323","E ROBERT TIMBER LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112167-SERVICE-Chandlery Stock",9/6/2021 00:00:00,"248830",463.05,"CA0006","CALOR GAS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112406-SERVICE-Chandlery Stock 707225",15/6/2021 00:00:00,"248860",119.67,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112463-SERVICE-Chandlery Stock  708922",15/6/2021 00:00:00,"249008",232.03,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112463-SERVICE-Chandlery Stock  708922",15/6/2021 00:00:00,"249009",16.05,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112386-SERVICE-Chandlery Stock  106257",15/6/2021 00:00:00,"249035",58.98,"AS0036","ASAP SUPPLIES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112471-SERVICE-Chandlery Stock",15/6/2021 00:00:00,"249052",238.88,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112494-SERVICE-Chandlery Stock  107853",27/6/2021 00:00:00,"249083",182.23,"AS0036","ASAP SUPPLIES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112484-SERVICE-Chandlery Stock  107710",27/6/2021 00:00:00,"249084",204.28,"AS0036","ASAP SUPPLIES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112517-SERVICE-Chandlery Stock  710985",15/6/2021 00:00:00,"249144",327.49,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112305-SERVICE-Chandlery Stock",15/6/2021 00:00:00,"249152",706,"CA0006","CALOR GAS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112517-SERVICE-Chandlery Stock  710985",21/6/2021 00:00:00,"249202",21.5,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112247-SERVICE-Chandlery Stock",21/6/2021 00:00:00,"249240",150,"HA0371","HARTS OF OAK",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112598-SERVICE-Chandlery Stock 713947",21/6/2021 00:00:00,"249374",453.84,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112597-SERVICE-Chandlery Stock  WSO0224891",21/6/2021 00:00:00,"249376",182.19,"CE0510","CENTURION EUROPE LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112377-SERVICE-Chandlery Stock",27/6/2021 00:00:00,"249399",857.82,"EC0394","MANBAT LTD T/AS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112630-SERVICE-Chandlery Stock  715101",27/6/2021 00:00:00,"249658",273.11,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112041-SERVICE-chandlery stock",8/6/2021 00:00:00,"248285",674.7,"EC0394","MANBAT LTD T/AS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112041-SERVICE-increase to match invoice",8/6/2021 00:00:00,"248285",4.57,"EC0394","MANBAT LTD T/AS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112204-SERVICE-coal",7/6/2021 00:00:00,"248471",270,"HI0076","WG HILL & SON",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111442-SERVICE-chandlery stock",7/6/2021 00:00:00,"248509",30.53,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112179-SERVICE-2200l red diesel @55.95ppl",7/6/2021 00:00:00,"248511",1230.9,"HA0400","WATSON FUELS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112245-SERVICE-chandlery stock",7/6/2021 00:00:00,"248529",639.53,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111444-SERVICE-chnadlery stock",7/6/2021 00:00:00,"248530",10.5,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111444-SERVICE-chnadlery stock",7/6/2021 00:00:00,"248533",15.66,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111996-SERVICE-chandlery stock",7/6/2021 00:00:00,"248547",12.44,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111887-SERVICE-increase to mtatch invoice",14/6/2021 00:00:00,"248562",81.25,"CA0006","CALOR GAS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111887-SERVICE-calor gas",14/6/2021 00:00:00,"248562",817.54,"CA0006","CALOR GAS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112090-SERVICE-chandlery stock",9/6/2021 00:00:00,"248619",15.1,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112300-SERVICE-chandlery stock",8/6/2021 00:00:00,"248620",81.89,"AS0036","ASAP SUPPLIES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112313-SERVICE-paint",7/6/2021 00:00:00,"248738",324.47,"SM0658","SML PAINTS AND COATINGS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112090-SERVICE-chandlery stock",8/6/2021 00:00:00,"248741",3.64,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112360-SERVICE-chandlery stock",14/6/2021 00:00:00,"248783",43.83,"EP0353","E P BARRUS LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112369-SERVICE-chandlery stock",8/6/2021 00:00:00,"248788",504.03,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112251-SERVICE-batteries",8/6/2021 00:00:00,"248839",967.1,"EC0394","MANBAT LTD T/AS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112379-SERVICE-2200l red diesel @ 56.77ppl",14/6/2021 00:00:00,"248847",1248.94,"SP0543","SPEEDY FUELS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112405-SERVICE-chandlery stock",14/6/2021 00:00:00,"248859",391.25,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111793-SERVICE-chandlery stock",8/6/2021 00:00:00,"248864",215.4,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111744-SERVICE-chandlery stock",8/6/2021 00:00:00,"248865",186.43,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P111442-SERVICE-chandlery stock",14/6/2021 00:00:00,"248866",8.26,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112405-SERVICE-chandlery stock",22/6/2021 00:00:00,"249007",-32.64,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112428-SERVICE-loga & charcoal",14/6/2021 00:00:00,"249012",217.5,"HA0371","HARTS OF OAK",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112300-SERVICE-chandlery stock",14/6/2021 00:00:00,"249036",19.74,"AS0036","ASAP SUPPLIES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112512-SERVICE-paint",14/6/2021 00:00:00,"249051",721.28,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112522-SERVICE-additional amount for increased order",27/6/2021 00:00:00,"249090",308.7,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112522-SERVICE-paint",27/6/2021 00:00:00,"249091",229.64,"CR0651","CRAFTMASTER PAINTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112405-SERVICE-chandlery stock",27/6/2021 00:00:00,"249107",32.64,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112467-SERVICE-chandlery stock",27/6/2021 00:00:00,"249108",430.48,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112486-SERVICE-chandlery stock",27/6/2021 00:00:00,"249109",368.89,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112455-SERVICE-additional amount to cover invoice",27/6/2021 00:00:00,"249127",19.15,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112455-SERVICE-chandlery stock",27/6/2021 00:00:00,"249127",299.7,"360001","BIDFOOD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","CALOR GAS LIMITED",22/6/2021 00:00:00,"249183",0,"CA0006","CALOR GAS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112525-SERVICE-2200L RED DIESEL @57.6PPL",22/6/2021 00:00:00,"249189",1267.2,"SP0543","SPEEDY FUELS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112542-SERVICE-chandlery stock",22/6/2021 00:00:00,"249200",305.65,"AQ0033","AQUAFAX LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112537-SERVICE-chandlery stock",21/6/2021 00:00:00,"249201",779.49,"MI0200","MIDLAND CHANDLERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P112352-SERVICE-chandlery stock",22/6/2021 00:00:00,"249213",403.86,"DS0201","DSM GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
