SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120467-SERVICE-Chandlery Stock including stove,17/01/2023 00:00,270373,7.46,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120547-SERVICE-Chandlery Stock - various,17/01/2023 00:00,270374,10.65,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120467-SERVICE-Chandlery Stock including stove,17/01/2023 00:00,270405,-51.42,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120467-SERVICE-Chandlery Stock including stove,17/01/2023 00:00,270428,45.06,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,"P120595-SERVICE-Chandlery Stock - filters, electricals",17/01/2023 00:00,270445,218.87,AS0036,ASAP SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120611-SERVICE-Electrical and gas fittings,23/01/2023 00:00,270476,213.34,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120412-SERVICE-Chandlery Stock - Batteries,24/01/2023 00:00,270484,1060.02,EC0394,MANBAT LTD T/AS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120612-SERVICE-Chandlery Stock,23/01/2023 00:00,270494,438.8,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120611-SERVICE-Electrical and gas fittings,23/01/2023 00:00,270498,2.84,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120492-SERVICE-Chandlery Stock - logs,23/01/2023 00:00,270509,250,HA0371,HARTS OF OAK,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120637-SERVICE-Chandlery Stock,23/01/2023 00:00,270574,410.65,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120692-SERVICE-Chandlery Stock - gas fittings and fenders,27/01/2023 00:00,270648,642.2,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120611-SERVICE-Electrical and gas fittings,29/01/2023 00:00,270762,4.26,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120375-SERVICE-chandlery stock,04/01/2023 00:00,269762,29.12,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120342-SERVICE-logs,04/01/2023 00:00,269779,400,HA0371,HARTS OF OAK,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120342-SERVICE-extra 20 delivered,04/01/2023 00:00,269779,200,HA0371,HARTS OF OAK,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120333-SERVICE-diesel for chandlery dec 22,04/01/2023 00:00,269787,2060.8,SP0543,SPEEDY FUELS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120387-SERVICE-chandlery stock,04/01/2023 00:00,269793,339.12,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120387-SERVICE-chandlery stock,04/01/2023 00:00,269794,161.7,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120386-SERVICE-red diesel @,09/01/2023 00:00,269993,1951,SP0543,SPEEDY FUELS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120320-SERVICE-stove glass,09/01/2023 00:00,270061,23.5,CA0660,CALFIRE SPARELINE LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120470-SERVICE-chandlery stock,09/01/2023 00:00,270081,907.6,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120473-SERVICE-chandlery stock,09/01/2023 00:00,270082,932.6,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120316-SERVICE-gas,09/01/2023 00:00,270112,386.75,SM0664,KG SMITH & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120473-SERVICE-chandlery stock,09/01/2023 00:00,270127,13.92,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120508-SERVICE-red diesel @.0.9415,24/01/2023 00:00,270180,2071.3,SP0543,SPEEDY FUELS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120525-SERVICE-chandlery stock,24/01/2023 00:00,270187,583.86,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120361-SERVICE-coal and kindling,24/01/2023 00:00,270194,3640,SM0664,KG SMITH & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120525-SERVICE-chandlery stock,24/01/2023 00:00,270371,14.12,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120599-SERVICE-chandlery stock Jan 23,23/01/2023 00:00,270462,215.28,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120517-SERVICE-Logs,24/01/2023 00:00,270508,250,HA0371,HARTS OF OAK,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120669-SERVICE-chandlery jan 23 stock + paint,25/01/2023 00:00,270590,140.61,CR0651,CRAFTMASTER PAINTS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120657-SERVICE-red diesel  jan 23,25/01/2023 00:00,270636,2126.3,SP0543,SPEEDY FUELS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120698-SERVICE-chandlery stock,29/01/2023 00:00,270642,119.96,AQ0033,AQUAFAX LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120732-SERVICE-19kg x3,29/01/2023 00:00,270747,107.31,CA0006,CALOR GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120732-SERVICE-6kg x 5,29/01/2023 00:00,270747,105.06,CA0006,CALOR GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120732-SERVICE-7kg x3,29/01/2023 00:00,270747,72.56,CA0006,CALOR GAS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WATER (WDC SALES),24/01/2023 00:00,270634,8.6,FI0001,DIRECTOR OF FINANCE - CASH,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WATER (WDC SALES),24/01/2023 00:00,270634,2.6,FI0001,DIRECTOR OF FINANCE - CASH,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,WATER (WDC SALES),24/01/2023 00:00,270634,6.75,FI0001,DIRECTOR OF FINANCE - CASH,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,COFFEE (WDC SALES),24/01/2023 00:00,270634,3,FI0001,DIRECTOR OF FINANCE - CASH,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,04/01/2023 00:00,269988,21.7,RI0176,RIJO 42 INGREDIENTS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,04/01/2023 00:00,269988,216.42,RI0176,RIJO 42 INGREDIENTS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,RIJO 42 INGREDIENTS LIMITED,04/01/2023 00:00,269988,-238.12,RI0176,RIJO 42 INGREDIENTS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P120446-SERVICE-Coffee machine supplies,04/01/2023 00:00,269988,238.12,RI0176,RIJO 42 INGREDIENTS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P119823-SERVICE-Gas Cylinder stock order,09/01/2023 00:00,270067,976.38,FL0147,FLOGAS BRITAIN LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P120450-SERVICE-Stock   47KG Gas cannisters,09/01/2023 00:00,270068,732.2,FL0147,FLOGAS BRITAIN LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P120450-SERVICE-Stock   47KG Gas cannisters,23/01/2023 00:00,270390,878.64,FL0147,FLOGAS BRITAIN LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREWS- JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,-119.45,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,124.94,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,40.97,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,891.59,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L READ - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,2925,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,121.93,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,323.74,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,5.83,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C BAKER - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,236.29,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,848.7,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,1215.6,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,R HARMES - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,336.3,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,E BOAKO-AGGREY - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,52.61,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D HUTLEY - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,188.89,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,828,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,393.64,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD - JAN 2023 CREDIT CARD STATEMENT,05/01/2023 00:00,270078,59.95,NA0007,NATWEST CARD CENTRE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,04/01/2023 00:00,270019,15,HM0032,HM LAND REGISTRY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,10/01/2023 00:00,270166,9,HM0032,HM LAND REGISTRY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P117468-SERVICE-Land Registry Fees,17/01/2023 00:00,270415,12,HM0032,HM LAND REGISTRY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120478-SERVICE-Fire Door/Lipped Door,04/01/2023 00:00,270073,155.27,TR0031,TRAVIS PERKINS TRADING CO LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120539-SERVICE-Annual Fire Extinguisher Service,29/01/2023 00:00,270666,107.26,TJ0009,T.J.FIRE & SECURITY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120444-SERVICE-Introduction,17/01/2023 00:00,270035,2200,LO0459,LONDON LODGES UK,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,BIODIVERSITY ACTION PLAN,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120471-SERVICE-Corporate Membership 2023,04/01/2023 00:00,270033,20,ES0103,ESSEX FIELD CLUB,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120373-SERVICE-CAF Q3 WWC,27/01/2023 00:00,270601,480,GR0097,GREENWICH LEISURE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P119916-SERVICE-Qrt 2 CAF WWC,27/01/2023 00:00,270602,18810,GR0097,GREENWICH LEISURE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P119960-SERVICE-Velo CAF Qrt3,27/01/2023 00:00,270736,400,GR0097,GREENWICH LEISURE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P119725-SERVICE-Bunker Renovations,23/01/2023 00:00,270354,3811.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P120536-SERVICE-Tree Works at Wathamstow Marsh Ox Bow Island,27/01/2023 00:00,270651,750,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P120536-SERVICE-Tree Works at Wathamstow Marsh Ox Bow Island,27/01/2023 00:00,270651,175,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,R 'n' B ENGINEERING LTD,12/01/2023 00:00,269746,3995,RB0221,R 'n' B ENGINEERING LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120110-SERVICE-Additional charges agreed with MS,17/01/2023 00:00,269801,80,BR0018,BRADSHAW ELECTRICAL LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120110-SERVICE-Change 3 no defective light bulbs in the work,17/01/2023 00:00,269801,300,BR0018,BRADSHAW ELECTRICAL LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,R 'n' B ENGINEERING LTD,12/01/2023 00:00,269838,3595,RB0221,R 'n' B ENGINEERING LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P119241-SERVICE-External Decorations at White Water Centre,04/01/2023 00:00,269842,12190,BE0563,BELL DECORATING  GROUP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120417-SERVICE-Emergency works at LVVP related to the claddi,04/01/2023 00:00,269998,6970,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P119781-SERVICE-Fire Sysytem Work - White Water Centre,04/01/2023 00:00,270048,355,AD0015,ADT FIRE & SECURITY PLC,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120529-SERVICE-CCTV rental 1/1/23 - 31/3/23,09/01/2023 00:00,270110,12262.74,ST0642,SECURITAS TECHNOLOGY LIMITED(frmly Stanley S),26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120528-SERVICE-Quarterly preventative maintenance 1/1/23 - 3,10/01/2023 00:00,270111,2028.99,ST0642,SECURITAS TECHNOLOGY LIMITED(frmly Stanley S),26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120129-SERVICE-LVWWC Expansion of Conference room,09/01/2023 00:00,270117,12564.39,CA0508,CARMELCREST LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120575-SERVICE-Springfield Marina - Emergency works,17/01/2023 00:00,270162,484,CO0550,CONVERT WATER LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120372-SERVICE-Bridge S071 Clear Gabions at Velo Park,11/01/2023 00:00,270195,7995,KE0023,KENDALL & SONS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,KENDALL & SONS LIMITED,11/01/2023 00:00,270195,-7995,KE0023,KENDALL & SONS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,KENDALL & SONS LIMITED,11/01/2023 00:00,270195,876,KE0023,KENDALL & SONS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,KENDALL & SONS LIMITED,11/01/2023 00:00,270195,7119,KE0023,KENDALL & SONS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
