SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123790-SERVICE-Painting supplies,14/11/2023 00:00:00,279390,268.68,CE0510,CENTURION EUROPE LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123936-SERVICE-Chandlery Stock,15/11/2023 00:00:00,279468,458.79,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123932-SERVICE-Electrical and gas supplies,14/11/2023 00:00:00,279490,7.12,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123932-SERVICE-Electrical and gas supplies,14/11/2023 00:00:00,279491,8.54,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123932-SERVICE-Electrical and gas supplies,20/11/2023 00:00:00,279492,4.48,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123962-SERVICE-Chandlery Stock,14/11/2023 00:00:00,279533,333.29,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123820-SERVICE-Chandlery Stock,15/11/2023 00:00:00,279586,12.74,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124011-SERVICE-Customer order - battery charger and sundries,20/11/2023 00:00:00,279626,212.73,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123932-SERVICE-Electrical and gas supplies,20/11/2023 00:00:00,279628,6.18,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123811-SERVICE-Coal added to order,22/11/2023 00:00:00,279779,1060,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123811-SERVICE-Additional gas ordered,22/11/2023 00:00:00,279779,43,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123811-SERVICE-Gas and kindling,22/11/2023 00:00:00,279779,277,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124076-SERVICE-Chandlery Stock,22/11/2023 00:00:00,279817,526.78,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124086-SERVICE-Electrical and plumbing supplies,22/11/2023 00:00:00,279820,553.13,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124095-SERVICE-Customer order - stove and flue kit,26/11/2023 00:00:00,279821,1345.21,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124091-SERVICE-Electrical and engineering supplies,22/11/2023 00:00:00,279823,442.65,AS0036,ASAP SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124115-SERVICE-Customer order,26/11/2023 00:00:00,279890,1463.16,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123610-SERVICE-Electric and gas supplies,26/11/2023 00:00:00,280011,2.72,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123658-SERVICE-chandlery stock,11/07/2023 00:00,278799,32.19,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123658-SERVICE-chandlery stock,11/07/2023 00:00,278800,712.84,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123658-SERVICE-chandlery stock,11/07/2023 00:00,278801,1547.91,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123822-SERVICE-chandlery stock,11/07/2023 00:00,278818,26.94,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123658-SERVICE-chandlery stock,11/07/2023 00:00,278864,10.84,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123658-SERVICE-chandlery stock,11/07/2023 00:00,278865,32.52,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123615-SERVICE-paont,11/07/2023 00:00,278895,63.87,MA0442,MARINE AND INDUSTRIAL LLP,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123640-SERVICE-chandlery stock,11/07/2023 00:00,279044,15.6,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123710-SERVICE-solid fuels,15/11/2023 00:00:00,279082,3165.9,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123755-SERVICE-chandlery items 24.10.23,11/07/2023 00:00,279086,13.75,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123880-SERVICE-calor gas cage rental,11/08/2023 00:00,279122,13,CA0006,CALOR GAS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123880-SERVICE-calor gas cage rental,11/08/2023 00:00,279123,13,CA0006,CALOR GAS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123869-SERVICE-chandlery stock,15/11/2023 00:00:00,279208,368.81,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123840-SERVICE-chandlery stock,11/07/2023 00:00,279209,1100.28,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123869-SERVICE-extra for gas fittings,20/11/2023 00:00:00,279253,266.85,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123478-SERVICE-calor gas,15/11/2023 00:00:00,279281,903.5,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123826-SERVICE-chandlery stock,15/11/2023 00:00:00,279313,382.41,CA0660,CALFIRE SPARELINE LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123867-SERVICE-Red diesel 2200ltrs,15/11/2023 00:00:00,279338,1816.37,SP0543,SPEEDY FUELS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123907-SERVICE-chandlery stock,15/11/2023 00:00:00,279358,99.52,MA0442,MARINE AND INDUSTRIAL LLP,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123869-SERVICE-extra for gas fittings,20/11/2023 00:00:00,279359,7.35,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123934-SERVICE-chandlery stock,22/11/2023 00:00:00,279370,1260.84,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123867-SERVICE-Red diesel 2200ltrs,15/11/2023 00:00:00,279383,0.83,SP0543,SPEEDY FUELS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123898-SERVICE-rope,15/11/2023 00:00:00,279527,518.23,DS0201,DSM GROUP,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123934-SERVICE-extra amount for nameplates,26/11/2023 00:00:00,279587,8.44,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123906-SERVICE-logs,20/11/2023 00:00:00,279622,240,HA0371,HARTS OF OAK,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124028-SERVICE-chandlery stock,22/11/2023 00:00:00,279627,899.56,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124035-SERVICE-chandlery stock,20/11/2023 00:00:00,279731,338.87,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124028-SERVICE-chandlery stock,20/11/2023 00:00:00,279734,198.2,AQ0033,AQUAFAX LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124007-SERVICE-chandlery logs,22/11/2023 00:00:00,279780,1662,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stnastead-Chanlery stock,22/11/2023 00:00:00,279780,732,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stnastead-Chanlery stock,22/11/2023 00:00:00,279780,-1662,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,Stnastead-Chanlery stock,22/11/2023 00:00:00,279780,930,SM0664,KG SMITH & SON,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124062-SERVICE-chandlery stock,26/11/2023 00:00:00,279793,190.7,CE0510,CENTURION EUROPE LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124112-SERVICE-chandlery stock,26/11/2023 00:00:00,279883,677.99,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124060-SERVICE-2200 ltrs red diesel,26/11/2023 00:00:00,280006,1720.4,TE0052,CERTAS ENERGY UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123222-SERVICE-Stock - wood kindling charcoal,11/07/2023 00:00,279216,100.5,LO0473,LOGS DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123222-SERVICE-Wood,11/07/2023 00:00,279216,172.3,LO0473,LOGS DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123845-SERVICE-Coffee machine stock,14/11/2023 00:00:00,279377,16.75,TU0194,TUDOR TEA & COFFEE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123980-SERVICE-1 x 1000 Wood Stirrer,14/11/2023 00:00:00,279376,16.75,TU0194,TUDOR TEA & COFFEE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123871-SERVICE-coffee cups,11/07/2023 00:00,279098,67.5,RI0176,RIJO 42 INGREDIENTS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123839-SERVICE-6x toilet blue,11/08/2023 00:00,279116,28.4,TO0079,TOWSURE PRODUCTS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P123968-SERVICE-Service call out charge,14/11/2023 00:00:00,279250,140,RI0176,RIJO 42 INGREDIENTS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124052-SERVICE-snap frames,22/11/2023 00:00:00,279785,102.06,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P124102-SERVICE-Golf Balls,22/11/2023 00:00:00,279725,637,GR0144,BARRY GRIFFITHS,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P122978-SERVICE-Stock - Gas,20/11/2023 00:00:00,279552,724.8,FL0147,FLOGAS BRITAIN LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P124101-SERVICE-stocke bottled gas,26/11/2023 00:00:00,279828,729.55,FL0147,FLOGAS BRITAIN LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREW - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,1216.03,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,1870.91,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,644.9,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,519.8,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L READ  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,322.5,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L BLUNDELL  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,326.75,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,1324.54,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,120.35,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,1461.11,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D SNOWDEN  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,225.98,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,3142.55,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,K WHEELER  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,110,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,BIODIVERSITY ACTION PLAN,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C PATRICK  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,23.99,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,766.42,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,1679.96,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S STONE  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,30,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD  - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,599.1,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH - NOV 2023 CREDIT CARD STATEMENT,13/11/2023 00:00:00,279319,235.98,NA0007,NATWEST CARD CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,11/07/2023 00:00,279273,3,HM0032,HM LAND REGISTRY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,14/11/2023 00:00:00,279541,27,HM0032,HM LAND REGISTRY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,"P123689-SERVICE-TCL - onsite meeting, document and design rev",11/07/2023 00:00,279237,300,EX0288,USEFUL SIMPLE GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123608-SERVICE-On site and on call lighting support during T,15/11/2023 00:00:00,279601,1200,ST0690,STUDIOTECH (UK) LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123803-SERVICE-TCL event in November 2023,22/11/2023 00:00:00,279832,40313.88,GR0097,GREENWICH LEISURE LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123548-SERVICE-Insulated Matting,14/11/2023 00:00:00,279497,475,BR0018,BRADSHAW ELECTRICAL LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,TIMPSONS-KEYS MADE,15/11/2023 00:00:00,279603,20.83,FI0001,DIRECTOR OF FINANCE - CASH,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,TIMPSONS- KEYS MADE,15/11/2023 00:00:00,279603,18.75,FI0001,DIRECTOR OF FINANCE - CASH,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P123000-SERVICE-CAF VeloPark Q1 2023,11/08/2023 00:00,278625,600,GR0097,GREENWICH LEISURE LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
