"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P116478-SERVICE-qty 500 x branded pencil packs",14/2/2022 00:00:00,"259194",210,"TO0195","TOTAL MERCHANDISE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P115304-SERVICE-20 x rubber eye pieces for Taiga 8x25",22/2/2022 00:00:00,"259287",80,"IN0067","IN FOCUS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P116572-SERVICE-LEEF large organsiation membership",22/2/2022 00:00:00,"259305",160,"LO0437","LONDON ENVIRONMENTAL EDUCATION FORUM",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","P115410-SERVICE-20 rubber eye pieces for binoculars",22/2/2022 00:00:00,"259577",61.54,"JO0180","JOHN PYE LTD (SERVICE & REPAIRS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","SADD RESOURCES",24/2/2022 00:00:00,"259671",6.5,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","RESOURCES",24/2/2022 00:00:00,"259671",3.33,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","RESOURCES",24/2/2022 00:00:00,"259671",8.54,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","WATER FOR OR",24/2/2022 00:00:00,"259671",5.54,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","RESOURCES",24/2/2022 00:00:00,"259671",17.08,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","ACTIVITIES (SCHOOLS)","4725","KEYS",24/2/2022 00:00:00,"259671",14.58,"FI0001","DIRECTOR OF FINANCE - CASH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","CATERING PURCHASES (CORPORATE)","4772","P116684-SERVICE-BBQ Catering Services",23/2/2022 00:00:00,"259332",514,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","CATERING PURCHASES (CORPORATE)","4772","P116686-SERVICE-Silver Buffet 10 Feb",23/2/2022 00:00:00,"259333",474.4,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116446-SERVICE-cups & lids order 22",9/2/2022 00:00:00,"258928",113.29,"CA0585","CAFE CONNECTIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116367-SERVICE-Food/Drink order w.e 06.02.22",15/2/2022 00:00:00,"259046",-25.74,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116367-SERVICE-Food/Drink order w.e 06.02.22",14/2/2022 00:00:00,"259078",119.39,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",14/2/2022 00:00:00,"259078",20.48,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",14/2/2022 00:00:00,"259078",98.91,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",14/2/2022 00:00:00,"259078",-119.39,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116508-SERVICE-food/drinks order w.b. 07.2.22",27/2/2022 00:00:00,"259243",108.17,"CA0585","CAFE CONNECTIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",24/2/2022 00:00:00,"259540",215.02,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",24/2/2022 00:00:00,"259540",-232.58,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","BIDFOOD",24/2/2022 00:00:00,"259540",17.56,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116634-SERVICE-food/drinks order w.b. 14.2.22",24/2/2022 00:00:00,"259540",232.58,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116728-SERVICE-LVAC 19/2/22 20 X LUNCH @ 7.95",24/2/2022 00:00:00,"259600",159,"BR0098","BRUNCH 'N' LUNCH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","P116470-SERVICE-LVAC OFFICIAL LUNCHES 29.1.22",27/2/2022 00:00:00,"259798",724,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",27/2/2022 00:00:00,"259798",-724,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",27/2/2022 00:00:00,"259798",566.4,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",27/2/2022 00:00:00,"259798",129.6,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","NET CATERING PURCHASES","4777","THE LONDON LUNCHBOX COMPANY LT",27/2/2022 00:00:00,"259798",28,"LO0460","THE LONDON LUNCHBOX COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116513-SERVICE-food / drinks feb 22",24/2/2022 00:00:00,"259354",45.14,"360001","BIDFOOD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116246-SERVICE-Chandlery Stock",7/2/2022 00:00:00,"258679",-5.88,"CE0510","CENTURION EUROPE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115548-SERVICE-Chandlery Stock  789738",7/2/2022 00:00:00,"258696",5.7,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116313-SERVICE-Chandlery Stock  803311",7/2/2022 00:00:00,"258867",998.93,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116209-SERVICE-Chandlery Stock",8/2/2022 00:00:00,"258912",1127.58,"EC0394","MANBAT LTD T/AS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116338-SERVICE-Chandlery Stock 83602",8/2/2022 00:00:00,"258922",643.76,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116325-SERVICE-Chandlery Stock  (diesel)",14/2/2022 00:00:00,"259013",7119,"SP0543","SPEEDY FUELS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116388-SERVICE-Chandlery Stock  804924",14/2/2022 00:00:00,"259031",736.96,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116201-SERVICE-Chandlery Stovk (coal and gas)",14/2/2022 00:00:00,"259202",695.25,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116107-SERVICE-Chandlery Stock",14/2/2022 00:00:00,"259203",170,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116504-SERVICE-Chandlery Stock  806993",15/2/2022 00:00:00,"259212",412.9,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116527-SERVICE-Chandlery Stock 84949",15/2/2022 00:00:00,"259213",210.18,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116448-SERVICE-Chandlery Stock",15/2/2022 00:00:00,"259233",308.46,"CA0660","CALFIRE SPARELINE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116414-SERVICE-Chandlery Stock",22/2/2022 00:00:00,"259379",354.16,"CR0651","CRAFTMASTER PAINTS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116651-SERVICE-Chandlery Stock  810028",24/2/2022 00:00:00,"259558",205.74,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116664-SERVICE-Chandlery Stock  86170",24/2/2022 00:00:00,"259588",155.16,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116662-SERVICE-Chandlery Stock  810419",24/2/2022 00:00:00,"259589",107.6,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116201-SERVICE-Chandlery Stovk (coal and gas)",24/2/2022 00:00:00,"259648",-31.3,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116663-SERVICE-Chandlery Stock  159073",27/2/2022 00:00:00,"259654",146.56,"AS0036","ASAP SUPPLIES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116745-SERVICE-Chandlery Stock  812061",27/2/2022 00:00:00,"259782",571.65,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116732-SERVICE-Steel & Metals Order",27/2/2022 00:00:00,"259802",718.8,"AS0304","KLOECKNER METALS UK (formerly ASD METAL SERV)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116587-SERVICE-chandlery stock",15/2/2022 00:00:00,"256959",3.14,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116219-SERVICE-chandlery stock",15/2/2022 00:00:00,"258509",414.85,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116172-SERVICE-chandlery stock",15/2/2022 00:00:00,"258603",294.41,"SM0658","SML PAINTS AND COATINGS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116122-SERVICE-chandlery stock",15/2/2022 00:00:00,"258626",15.8,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116227-SERVICE-2200L red diesel @78.25ppl",15/2/2022 00:00:00,"258628",1721.5,"SP0543","SPEEDY FUELS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116058-SERVICE-CHANDLERY STOCK",15/2/2022 00:00:00,"258648",192.74,"CR0651","CRAFTMASTER PAINTS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116190-SERVICE-toilet chemicals",15/2/2022 00:00:00,"258652",549.11,"EL0376","ELSAN LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116122-SERVICE-chandlery stock",15/2/2022 00:00:00,"258694",31.5,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116122-SERVICE-chandlery stock",15/2/2022 00:00:00,"258695",-31.5,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116216-SERVICE-chandlery stock",15/2/2022 00:00:00,"258880",6.94,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116351-SERVICE-chandlery order midland 020222",23/2/2022 00:00:00,"258950",1416.9,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116351-SERVICE-chandlery order midland 020222",23/2/2022 00:00:00,"258959",8.87,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116351-SERVICE-chandlery order midland 020222",23/2/2022 00:00:00,"258960",72.68,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116021-SERVICE-chandlery stock",15/2/2022 00:00:00,"259020",1.67,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116351-SERVICE-chandlery order midland 020222",15/2/2022 00:00:00,"259029",34.1,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116351-SERVICE-chandlery order midland 020222",15/2/2022 00:00:00,"259030",-34.1,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115779-SERVICE-logs",16/2/2022 00:00:00,"259037",290,"HA0371","HARTS OF OAK",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116383-SERVICE-harts of oak - large & small logs 030222",24/2/2022 00:00:00,"259038",290,"HA0371","HARTS OF OAK",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116492-SERVICE-chandlery stock",27/2/2022 00:00:00,"259060",162.45,"CR0651","CRAFTMASTER PAINTS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116421-SERVICE-2200ltrs red diesel  040222",14/2/2022 00:00:00,"259063",1765.5,"SP0543","SPEEDY FUELS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115438-SERVICE-coal and gas",14/2/2022 00:00:00,"259198",1610,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115438-SERVICE-coal and gas",14/2/2022 00:00:00,"259199",240.85,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115890-SERVICE-coal",14/2/2022 00:00:00,"259200",2010,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115720-SERVICE-coal",15/2/2022 00:00:00,"259201",2455,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P115438-SERVICE-coal and gas",15/2/2022 00:00:00,"259201",44,"SM0664","KG SMITH & SON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116476-SERVICE-chandlery stock",16/2/2022 00:00:00,"259211",621.37,"MI0200","MIDLAND CHANDLERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116477-SERVICE-chandlery stock",16/2/2022 00:00:00,"259215",287.39,"CE0510","CENTURION EUROPE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116453-SERVICE-chandlery stock",16/2/2022 00:00:00,"259235",14.6,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116453-SERVICE-chandlery stock",16/2/2022 00:00:00,"259236",15.32,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116484-SERVICE-chandlery stock",16/2/2022 00:00:00,"259238",69.44,"SC0057","SCREWFIX DIRECT LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116453-SERVICE-chandlery stock",16/2/2022 00:00:00,"259273",294.1,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116472-SERVICE-chandlery stock",23/2/2022 00:00:00,"259296",72.84,"CA0660","CALFIRE SPARELINE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116453-SERVICE-chandlery stock",23/2/2022 00:00:00,"259374",36.48,"AQ0033","AQUAFAX LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116638-SERVICE-Calfire - misc items for chandlery 160222",27/2/2022 00:00:00,"259666",58.44,"CA0660","CALFIRE SPARELINE LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116804-SERVICE-elite pro lite",27/2/2022 00:00:00,"259240",75,"RO0314","ROOS SPORTS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116804-SERVICE-orange stick",27/2/2022 00:00:00,"259241",83,"RO0314","ROOS SPORTS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116030-SERVICE-Hotplates",22/2/2022 00:00:00,"259526",30,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116543-SERVICE-Site signage",24/2/2022 00:00:00,"259585",128,"SL0528","SLAM SIGNS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P116761-SERVICE-Coffee cups",24/2/2022 00:00:00,"259655",128.5,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
