"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119886-SERVICE-extra to match 0.3ppl difference",27/11/2022 00:00:00,"268371",6.6,"SP0543","SPEEDY FUELS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119886-SERVICE-2200l red diesel @ 118.55ppl",27/11/2022 00:00:00,"268371",2608.1,"SP0543","SPEEDY FUELS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P117932-SERVICE-calor gas cage rental",23/11/2022 00:00:00,"268372",13,"CA0006","CALOR GAS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119910-SERVICE-chandlery stock",23/11/2022 00:00:00,"268490",775.96,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119845-SERVICE-logs",23/11/2022 00:00:00,"268509",580,"HA0371","HARTS OF OAK",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119860-SERVICE-chandlery stock",27/11/2022 00:00:00,"268546",-26.96,"AQ0033","AQUAFAX LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119914-SERVICE-solid fuels",27/11/2022 00:00:00,"268594",2110,"SM0664","KG SMITH & SON",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119914-SERVICE-additional to match invoice",27/11/2022 00:00:00,"268594",243,"SM0664","KG SMITH & SON",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119970-SERVICE-chandlery stock",22/11/2022 00:00:00,"268679",6.24,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119970-SERVICE-chandlery stock",22/11/2022 00:00:00,"268680",102.22,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120014-SERVICE-chandlery stock",16/11/2022 00:00:00,"268742",131.93,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120042-SERVICE-Chandlery Stock Nov 22",23/11/2022 00:00:00,"268869",124.62,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120042-SERVICE-Chandlery Stock Nov 22",23/11/2022 00:00:00,"268870",1244.93,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120061-SERVICE-fan / alternator belt - chandlery",22/11/2022 00:00:00,"268897",35.26,"EP0353","E P BARRUS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120091-SERVICE-Chandlery stock Nov 22",23/11/2022 00:00:00,"268916",1456.95,"AQ0033","AQUAFAX LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120083-SERVICE-Chandlery ASAP Stock Nov 22",23/11/2022 00:00:00,"268930",31.62,"AS0036","ASAP SUPPLIES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120083-SERVICE-Chandlery ASAP Stock Nov 22",23/11/2022 00:00:00,"268931",166.5,"AS0036","ASAP SUPPLIES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120106-SERVICE-chandlery stock",23/11/2022 00:00:00,"268937",383.38,"MI0200","MIDLAND CHANDLERS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120091-SERVICE-Chandlery stock Nov 22",23/11/2022 00:00:00,"268946",24.71,"AQ0033","AQUAFAX LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120087-SERVICE-diesel additional cost",27/11/2022 00:00:00,"268997",11,"SP0543","SPEEDY FUELS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P120087-SERVICE-Red Diesel Chandlery Nov 22",27/11/2022 00:00:00,"268997",2200,"SP0543","SPEEDY FUELS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","TRADING AC - EXTERNAL PURCHASE","4875","P119998-SERVICE-Lake balls",14/11/2022 00:00:00,"268299",294,"GR0144","BARRY GRIFFITHS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","BOTTLED GAS","4877","P119823-SERVICE-Gas Cylinder stock order",15/11/2022 00:00:00,"268701",584.27,"FL0147","FLOGAS BRITAIN LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","CHIEF EXECUTIVE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","P ANDREWS - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",563.03,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","G FLAVIEN  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",625.83,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S BROMBERG  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",714.1,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S BERTSCHIN  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",396,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S CLARK  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",1759.73,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","L SCOTT  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",93.4,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C BAKER  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",489.75,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","J PAINTER  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",95.09,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C CARTER  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",1758.85,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","I RUSSELL  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",3674.14,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","YOUTH AND SCHOOLS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","K WHEELER -  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",25.47,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","G HODDINOTT  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",37.79,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","BIODIVERSITY ACTION PLAN","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","C PATRICK  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",10.62,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S HUTLEY  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",105.88,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","J HETHERINGTON  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",27,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","POLICY & PERFORMANCE (L&E)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","A SACKETT  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",638.46,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","EVENTS MANAGEMENT (PR)","SUPPLIES AND SERVICES","UNRECONCILED COMPANY CARD EXP","4880","S STONE  - NOVEMBER 2022 CREDIT CARD",8/11/2022 00:00:00,"268482",417,"NA0007","NATWEST CARD CENTRE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMERCIAL ACCOMMODATION","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P117468-SERVICE-Land Registry Fees",22/11/2022 00:00:00,"268906",6,"HM0032","HM LAND REGISTRY",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119232-SERVICE-CWG GM Reinstatement works",14/11/2022 00:00:00,"268319",2752.29,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119234-SERVICE-CWG GM reinstatement",14/11/2022 00:00:00,"268320",2235.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119581-SERVICE-Commonwaelth Games Safety Zone Cleaning",8/11/2022 00:00:00,"268494",864.75,"ELI0362","ELITE SUPPORT SERVICES (LONDON) LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119556-SERVICE-Commonwealth Games branding damage replacemen",27/11/2022 00:00:00,"268868",6479,"LE0454","LEARN TO DREAM LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","COMMONWEALTH GAMES 2022","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119792-SERVICE-Remove & replace x15 screws on 'Generation In",27/11/2022 00:00:00,"268868",102,"LE0454","LEARN TO DREAM LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120019-SERVICE-PPM Service",16/11/2022 00:00:00,"268732",335,"ES0392","ESSEX DOORS & SHUTTERS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120187-SERVICE-Light in Milking Parlour",27/11/2022 00:00:00,"268986",40,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119189-SERVICE-Key Holders",14/11/2022 00:00:00,"268700",36,"CA0754","CRAFTS ET AL",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120067-SERVICE-Introduction",27/11/2022 00:00:00,"268999",2200,"LO0459","LONDON LODGES UK",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119896-SERVICE-CCTV Site Inspection - WDC",8/11/2022 00:00:00,"268336",500,"WI0222","WILDLIFE WINDOWS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","COMMUNITY ACCESS FUND","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119932-SERVICE-Kelmscott School 15/11/22",8/11/2022 00:00:00,"268370",545,"BA0618","BAMGRO LTD T/A PANDA COACHES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","COMMUNITY ACCESS FUND","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119917-SERVICE-CAF Riding centre Qrt 3",8/11/2022 00:00:00,"268461",1197,"GR0097","GREENWICH LEISURE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","COMMUNITY ACCESS FUND","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119974-SERVICE-CAF coach hire carpenters School 21/11/22",14/11/2022 00:00:00,"268559",650,"GO0252","GOLDLINE EXECUTIVE TRAVEL",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","COMMUNITY ACCESS FUND","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120007-SERVICE-Epping Forest inclusion programme",23/11/2022 00:00:00,"268578",600,"BI0470","BIKE WORKS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","VOLUNTEERS (L&E)","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119742-SERVICE-Drinks tokens: 52 alcoholic drinks / 28 soft",9/11/2022 00:00:00,"268543",240,"GR0097","GREENWICH LEISURE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","VOLUNTEERS (L&E)","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119742-SERVICE-Hire of Ron Pickering Meeting Room",9/11/2022 00:00:00,"268543",125,"GR0097","GREENWICH LEISURE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","VOLUNTEERS (L&E)","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119742-SERVICE-Hot & Cold Buffet 85 people @�16.74 each",9/11/2022 00:00:00,"268543",1185.75,"GR0097","GREENWICH LEISURE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119768-SERVICE-Dimitry 63 hrs worked Campsite",8/11/2022 00:00:00,"268057",945,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119924-SERVICE-Dimitry Campsite Hours Workd",9/11/2022 00:00:00,"268476",645,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120015-SERVICE-50.5 hrs Campsite",16/11/2022 00:00:00,"268745",757.5,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120170-SERVICE-52 Hours Worked Campite",27/11/2022 00:00:00,"269119",780,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119768-SERVICE-Dimitry 16 Hours Worked",8/11/2022 00:00:00,"268057",240,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P119924-SERVICE-Dimitri Golf Course hours worked",9/11/2022 00:00:00,"268476",540,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120015-SERVICE-23.5 hrs Golf Course",16/11/2022 00:00:00,"268745",352.5,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","OTHER EXPENSES","4899","P120170-SERVICE-37 Hours Worked Golf Course",27/11/2022 00:00:00,"269119",555,"NE0225","DIMITRI NEOPHYTOU",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","S106 EXPENDITURE (REVENUE)","S106 EXPENDITURE (REVENUE)","4985","P119700-SERVICE-Delivery",14/11/2022 00:00:00,"268558",75,"FI0164","FILCRIS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","S106 EXPENDITURE (REVENUE)","S106 EXPENDITURE (REVENUE)","4985","P119700-SERVICE-Flat Pack Otter Holt Kit Black 1200 x 830 x 3",14/11/2022 00:00:00,"268558",293.33,"FI0164","FILCRIS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","S106 EXPENDITURE (REVENUE)","S106 EXPENDITURE (REVENUE)","4985","P119863-SERVICE-Install Fence/Gate at Oxbow",23/11/2022 00:00:00,"268706",950,"JO0019","R G JOYCE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","S106 PROJECTS","S106 EXPENDITURE (REVENUE)","S106 EXPENDITURE (REVENUE)","4985","P115657-SERVICE-River Lynch Restoration Project - Design Elem",27/11/2022 00:00:00,"269100",7310,"AQ0410","AQUAMAINTAIN LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P117271-SERVICE-LVWWC Olympic Course pump replacement",16/11/2022 00:00:00,"267107",120296.92,"CL0039","XYLEM WATER SOLUTIONS UK  LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119804-SERVICE-Velo CCTV rental of equipment",14/11/2022 00:00:00,"267542",11460.51,"ST0642","STANLEY SECURITY SOLUTIONS LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P118426-SERVICE-LVAC indoor track resurface",8/11/2022 00:00:00,"267577",45330.22,"DY0290","DYNAMIK SPORT SURFACE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P118426-SERVICE-LVAC indoor track resurface",8/11/2022 00:00:00,"268106",45678,"DY0290","DYNAMIK SPORT SURFACE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119810-SERVICE-Continuation of works related to P116481",14/11/2022 00:00:00,"268249",8250,"MO0041","CAPSER",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",14/11/2022 00:00:00,"268249",-8250,"MO0041","CAPSER",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",14/11/2022 00:00:00,"268249",7000,"MO0041","CAPSER",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","CAPSER",14/11/2022 00:00:00,"268249",1250,"MO0041","CAPSER",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119241-SERVICE-External Decorations at White Water Centre",16/11/2022 00:00:00,"268265",24380,"BE0563","BELL DECORATING  GROUP LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119620-SERVICE-Air Monitoring at Dobbs Weir Bunglow",8/11/2022 00:00:00,"268333",400,"LI0432","LIFE ENVIRONMENTAL SERVICES LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119620-SERVICE-Additional Air Testing Visit",8/11/2022 00:00:00,"268333",200,"LI0432","LIFE ENVIRONMENTAL SERVICES LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119771-SERVICE-To install isolation valves to Hot Water Cyli",8/11/2022 00:00:00,"268470",1200,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P120010-SERVICE-Sewardstone campsite managers house",14/11/2022 00:00:00,"268541",210,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268747",-500,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268747",360,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268747",140,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119435-SERVICE-Cleaning and repairs to WWC area 4 portacabin",23/11/2022 00:00:00,"268747",500,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","CAPITAL EXPENDITURE","CAPITAL EXPENDITURE","4990","P119207-SERVICE-Dobbs Weir - Mens touring field Toilets",23/11/2022 00:00:00,"268748",1579,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
