SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,THREE MILLS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121861-SERVICE-2 x Bulk Bags Cedec Gold,23/5/2023 00:00:00,274174,350.28,CE0566,CED LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,THREE MILLS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121861-SERVICE-Delivery,23/5/2023 00:00:00,274174,130,CE0566,CED LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,THREE MILLS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121871-SERVICE-4x SupaGrow Premium Play Grade Bark 600L,28/5/2023 00:00:00,274231,423.32,TR0031,TRAVIS PERKINS TRADING CO LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV ICE CENTRE CATERING,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,IC - EQUIPMENT,28/5/2023 00:00:00,274331,33.33,CO0045,COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV ICE CENTRE CATERING,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,IC - EQUIPMENT,28/5/2023 00:00:00,274332,33.33,CO0045,COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV ICE CENTRE CATERING,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,IC-EQUIPMENT,28/5/2023 00:00:00,274333,33.33,CO0045,COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV ICE CENTRE CATERING,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,IC - EQUIPMENT,28/5/2023 00:00:00,274334,-89.21,CO0045,COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV ICE CENTRE CATERING,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,IC-EQUIPMENT,28/5/2023 00:00:00,274335,-21.51,CO0045,COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121815-SERVICE-lightbulbs for cabins/cocoons,05/09/2023 00:00,273563,33.29,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121770-SERVICE-Weight sign for family room seat,15/5/2023 00:00:00,273815,50,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P122050-SERVICE-padlock, hasp, screws etc",24/5/2023 00:00:00,274187,104.09,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121627-SERVICE-Golf Score Cards,15/5/2023 00:00:00,273345,297.28,SO0582,SOLOPRESS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121516-SERVICE-Repairs- Kuboto's  and Torro,05/09/2023 00:00,273164,1032.1,GE0440,GTEC'S,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121589-SERVICE-repair to washing machine coin drawer,05/09/2023 00:00,273539,682.08,AL0434,ALLSOP & FRANCIS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121756-SERVICE-callout fee damaged barrier,23/5/2023 00:00:00,274004,85,DE0013,DENNIS SECURITY CENTRE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121841-SERVICE-Replace light in a bollard,05/09/2023 00:00,273635,108,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P121983-SERVICE-Washing machine door, Tresco",23/5/2023 00:00:00,274033,373.48,AL0434,ALLSOP & FRANCIS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121994-SERVICE-Service/Repair 1 strimmer and 1 leaf blower,23/5/2023 00:00:00,274148,290,NA0168,NAZEING GARDEN MACHINERY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P122035-SERVICE-Paint, brushes, ice sports aid packs",28/5/2023 00:00:00,274189,92.05,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P122037-SERVICE-Rim deadlock, rim tape",28/5/2023 00:00:00,274209,20.49,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121944-SERVICE-greenhouse boiler repair may 23,15/5/2023 00:00:00,273923,245,GI0137,R & P GIBBS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121786-SERVICE-Service Bowser Pump,17/5/2023 00:00:00,274016,95.31,RO0113,W ROBINSON AND SONS (EC) LTD.,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121798-SERVICE-change light case disabled wc,15/5/2023 00:00:00,273750,63,RV0035,RVTV SECURITY GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121934-SERVICE-paint rod set mortar,23/5/2023 00:00:00,273769,99.97,BQ0164,TRADE UK ACCOUNT,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121812-SERVICE-delivery fee for previous order,23/5/2023 00:00:00,273996,10,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122005-SERVICE-failure field board,23/5/2023 00:00:00,274127,110,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122034-SERVICE-repair 2x dyrer coin boxes,28/5/2023 00:00:00,274152,535,AL0434,ALLSOP & FRANCIS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121767-SERVICE-repair green keepers camera,05/09/2023 00:00,273749,240,RV0035,RVTV SECURITY GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121892-SERVICE-Support & Data Apr 23 - Mar 24,15/5/2023 00:00:00,273721,160.53,CY0653,CYBERTILL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121193-SERVICE-Gema parks Campsite monthly subs April 2023 -,15/5/2023 00:00:00,273752,605,NE0218,NETGUIDES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",15/5/2023 00:00:00,273768,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121421-SERVICE-CIPHR Payroll April 2023 - March 2024 @ �569.,23/5/2023 00:00:00,274163,569.58,CI0721,CIPHR,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121817-SERVICE-Monthly SIP charges Apr 2023 - Mar 2024,15/5/2023 00:00:00,273664,160.23,FR0131,VOICEFLEX LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,15/5/2023 00:00:00,273776,835,PP0200,PPSNET LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121558-SERVICE-MPLS for all sites April - September 2023,15/5/2023 00:00:00,273777,8757.36,PP0200,PPSNET LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120751-SERVICE-Dell Universal Dock UD22,28/5/2023 00:00:00,272598,1082.98,DE0011,DELL CORPORATION LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121740-SERVICE-Ubiquiti GBE airmax GigaBeam Outdoor 60 GHz,05/03/2023 00:00,273540,118.47,BR0650,BROADBANDBUYER.COM,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121328-SERVICE-Pulseway On Premise Enterprise SaaS annual su,15/5/2023 00:00:00,273771,878,IQ0022,IQUAL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P121666-SERVICE-Food & drink order week comm 17 Apr 2023,05/10/2023 00:00,273121,401.74,360001,BIDFOOD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,05/10/2023 00:00,273121,-401.74,360001,BIDFOOD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,05/10/2023 00:00,273121,213.31,360001,BIDFOOD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,BIDFOOD,05/10/2023 00:00,273121,188.43,360001,BIDFOOD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121793-SERVICE-Digiticket monthly ticketing service,15/5/2023 00:00:00,273647,686,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,EAST INDIA DOCK AND BOW CREEK,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,1400,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,3300,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,4350,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ABBEY GARDENS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,1000,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,3350,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,10000,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,THREE MILLS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P121827-SERVICE-Visitor Counter Maintainance,05/09/2023 00:00,273657,750,HE0418,HEALTHMATIC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122012-SERVICE-7x Vulcan 50mm Combination Padlocks,23/5/2023 00:00:00,274158,105.99,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P121446-SERVICE-2x 20mm shingle dumpy bags,15/5/2023 00:00:00,273762,110,TH0051,THOMPSONS OF CREWS HILL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P121446-SERVICE-2x 20mm shingle dumpy bags,24/5/2023 00:00:00,273763,110,TH0051,THOMPSONS OF CREWS HILL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122010-SERVICE-Post mix for new signs,28/5/2023 00:00:00,274241,55.2,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P121787-SERVICE-Delivery charge,05/09/2023 00:00,273760,4.95,LS0469,L & S ENGINEERS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P121787-SERVICE-Drill bits for workshop,05/09/2023 00:00,273760,111.55,LS0469,L & S ENGINEERS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,"P121880-SERVICE-10x 9"" rollers",16/5/2023 00:00:00,273928,47.42,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P121973-SERVICE-swarfega and hammerite paint,23/5/2023 00:00:00,274166,60.14,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121634-SERVICE-To hire 110 ton crane on 25-04-2023,05/09/2023 00:00,273709,1400,BA0339,BALDWINS CRANE HIRE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121634-SERVICE-To provide insurance @ 15%,05/09/2023 00:00,273709,210,BA0339,BALDWINS CRANE HIRE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121788-SERVICE-impellers and elbows,05/09/2023 00:00,273652,59.93,AS0036,ASAP SUPPLIES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121833-SERVICE-4 x engine mounts,15/5/2023 00:00:00,273751,103.5,BE0198,BETA MARINE LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121995-SERVICE-mig welding wire 5kg batch Qty:5,23/5/2023 00:00:00,273963,92.5,WE0257,PERFECT WELDING LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121769-SERVICE-engineering parts,23/5/2023 00:00:00,274036,65,TH0642,THOMAS PRECISION ENGINEERS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121820-SERVICE-Cleaned Units Lables,23/5/2023 00:00:00,273993,320,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121820-SERVICE-Delivery charge,23/5/2023 00:00:00,273993,10,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P121820-SERVICE-Delivery charge,23/5/2023 00:00:00,273994,10,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P120856-SERVICE-Maxcare Dairy,23/5/2023 00:00:00,273988,-202.2,BO0246,FOR FARMERS UK LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P121857-SERVICE-Sprays,05/09/2023 00:00,273754,4456.9,HA0013,HARLOW AGRICULTURAL MERCHANTS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121804-SERVICE-Animal Removal,05/09/2023 00:00,273326,140,MA0074,W MARTIN & SON LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P122011-SERVICE-Liquid Nitrogen,23/5/2023 00:00:00,274155,78,GE0005,GENUS BREEDING LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P121752-SERVICE-HH45 Supplu and fit new shower mixer valve,05/09/2023 00:00,273631,245,SO0400,SOUTHERN GREEN SERVICES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P121848-SERVICE-Caravan transfers,05/09/2023 00:00,273684,3500,CL0760,CLARKS CARAVAN & BOAT HAULAGE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,"P121937-SERVICE-Replacement cupboard doors,draws and panel",17/5/2023 00:00:00,273701,871.65,PI0333,PIONEER CARAVANS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P121747-SERVICE-Install new water heaters in 3 Peacky Pods,05/09/2023 00:00,273628,1920,SO0400,SOUTHERN GREEN SERVICES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P121751-SERVICE-Replace Basin in the KIngfisher Peacky Pod,05/09/2023 00:00,273630,340,SO0400,SOUTHERN GREEN SERVICES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P121428-SERVICE-Spa Steps,28/5/2023 00:00:00,274198,99,RO0327,ROTOSPA,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CONSUMABLES - LODGES,4181,P121428-SERVICE-New Hot Tub for Riverside Lodge,28/5/2023 00:00:00,274198,6089,RO0327,ROTOSPA,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121816-SERVICE-Safety boots and hard hat,23/5/2023 00:00:00,274151,43.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121758-SERVICE-uniform-josh fleecy,15/5/2023 00:00:00,273656,24.45,DI0017,DIRECT BOOT & SHOE SUPPLIES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122022-SERVICE-Gloves,23/5/2023 00:00:00,274159,7.28,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-4x Ladies Peru Trousers Black Short S12,23/5/2023 00:00:00,274005,97.12,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-6x Peru Trousers Black Reg W34,23/5/2023 00:00:00,274005,145.68,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-3x Ladies Peru Trousers Black Reg S14,23/5/2023 00:00:00,274005,72.84,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-2x Ladies Peru Trousers Black Reg S16,23/5/2023 00:00:00,274005,48.56,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-2x Ladies Peru Trousers Black Long S12,23/5/2023 00:00:00,274005,48.56,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-4x Peru Trousers Black Long W42,23/5/2023 00:00:00,274005,97.12,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-2x Peru Trousers Black Short W30,23/5/2023 00:00:00,274005,48.56,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-2x Peru Trousers Black Short W32,23/5/2023 00:00:00,274005,48.56,IL0177,KEELA INTERNATION LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121917-SERVICE-Embroidery own garments,17/5/2023 00:00:00,273957,32.9,DI0017,DIRECT BOOT & SHOE SUPPLIES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,24/5/2023 00:00:00,271997,8.33,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,24/5/2023 00:00:00,271997,39.99,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122049-SERVICE-PPE Pauls safety boots,24/5/2023 00:00:00,271997,48.32,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,SCREWFIX DIRECT LTD,24/5/2023 00:00:00,271997,-48.32,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
