SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P121525-SERVICE-Traditional Wildflower Meadow Seed - 5Kg,18/4/2023 00:00:00,273028,937.5,BO0630,BOSTON SEEDS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P121525-SERVICE-Traditional Wildflower Meadow Seed - 5Kg,18/4/2023 00:00:00,273162,-750,BO0630,BOSTON SEEDS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121791-SERVICE-Works as per schedule,30/4/2023 00:00:00,272269,18805.6,PE0379,PERFECT CIRCLE JV LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121792-SERVICE-Middlesex filter beds sluice design,30/4/2023 00:00:00,272357,10788.95,PE0379,PERFECT CIRCLE JV LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121685-SERVICE-Velo - CCTV rental 1/4/23 - 30/6/23,26/4/2023 00:00:00,272791,12262.74,ST0642,SECURITAS TECHNOLOGY LIMITED(frmly Stanley S),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121274-SERVICE-Masonry Repairs at Waltham Abbey Gardens,04/11/2023 00:00,272814,7327.96,BA0595,BAKERS OF DANBURY HERITAGE LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P118671-SERVICE-Repairs to be carried out to legacy pump 3,20/4/2023 00:00:00,273005,24362.85,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121683-SERVICE-LVAC - running track,20/4/2023 00:00:00,273029,5698.55,DY0290,DYNAMIK SPORT SURFACE LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121673-SERVICE-Water Inspection - Holyfield Farm Annexe,25/4/2023 00:00:00,273355,70,GI0137,R & P GIBBS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120893-SERVICE-Dobbs Weir H&S works 21 m2,25/4/2023 00:00:00,273369,2341.08,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120894-SERVICE-Fishers Green Access 9 m 2,25/4/2023 00:00:00,273370,836.1,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120895-SERVICE-Fishers Green Island 52.5 m2,25/4/2023 00:00:00,273371,4877.25,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120896-SERVICE-Hot Joint over banding dayworks,25/4/2023 00:00:00,273372,1925,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120898-SERVICE-Ashley Pit quote 2 60 m2,25/4/2023 00:00:00,273373,9538.8,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120899-SERVICE-Broxbourne boat centre 5.6 m2,25/4/2023 00:00:00,273374,520.24,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120900-SERVICE-Broxbourne Riverside 12.2 m2,25/4/2023 00:00:00,273375,1133.38,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120902-SERVICE-Clayton Hill Quote 2 21 m2,25/4/2023 00:00:00,273376,6553.96,HE0297,HENDERSON & TAYLOR (PUBLIC WORKS LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P118406-SERVICE-Control System Schedule Upgrade at White Wate,30/4/2023 00:00:00,273409,14902,TO0640,TOTAL AUTOMATION AND POWER,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P118408-SERVICE-Carry Out the Power Section Upgrades to 8 no,30/4/2023 00:00:00,273410,58140,TO0640,TOTAL AUTOMATION AND POWER,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P117358-SERVICE-Public WiFi Install for Dobbs Weir,30/4/2023 00:00:00,272710,233.5,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120925-SERVICE-5ft J PolePlus fixed wall mount for Dobbs & S,30/4/2023 00:00:00,273333,240,RE0354,RENOVOTEC LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121637-SERVICE-Duvets,30/4/2023 00:00:00,273206,25.83,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121637-SERVICE-Pillows,30/4/2023 00:00:00,273207,23.04,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121637-SERVICE-Duvets,30/4/2023 00:00:00,273207,36.54,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P121637-SERVICE-Pillows,30/4/2023 00:00:00,273208,25.83,AM0406,AMAZON PAYMENTS UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,EAST INDIA DOCK AND BOW CREEK,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P117438-SERVICE-East India Dock Basin Works,25/4/2023 00:00:00,273349,14266,AB0265,ABP MARINE ENVIRONMENTAL RESEARCH LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY ICE CENTRE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120219-SERVICE-Lee Valley Ice Centre Image,18/4/2023 00:00:00,272911,2562.5,DR0324,ALICE DRUITT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY ICE CENTRE,CAPITAL EXPENDITURE,CAPITAL EXPENDITURE,4990,P120716-SERVICE-New Gates at LVIC for access to LVM -  Quote,25/4/2023 00:00:00,273379,8649.5,DE0013,DENNIS SECURITY CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,HUMAN RESOURCES,THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P121331-SERVICE-Vine HR Membership Subs 01/03/23 - 30/09/23,17/4/2023 00:00:00,273038,3000,VI0074,VINE HR LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,"ASSET PROTECTION, MAINT, DEVEL",THIRD PARTY PAYMENTS,CONSULTANTS (GENERAL),5110,P121515-SERVICE-Air Test -Springfield Marina,17/4/2023 00:00:00,273139,200,LI0432,LIFE ENVIRONMENTAL SERVICES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INTERNAL AUDIT/HEALTH & SAFETY,THIRD PARTY PAYMENTS,CONSULTANTS (HEALTH & SAFETY),5123,P121430-SERVICE-Annual H&S contract April - October 2023,25/4/2023 00:00:00,273344,11458.33,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES INCOME TAX,6701,HMRC,17/4/2023 00:00:00,272952,59046.5,HM0368,HMRC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES NATIONAL INSURANCE,6702,HMRC,17/4/2023 00:00:00,272952,26534.9,HM0368,HMRC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS NATIONAL INSURANCE,6704,HMRC,17/4/2023 00:00:00,272952,41646.75,HM0368,HMRC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,LONDON PENSION FUND OPERATIONA,17/4/2023 00:00:00,272953,26181.96,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,LOCAL GOVERNMENT AVC DEPARTMEN,17/4/2023 00:00:00,272954,125,LO0455,LOCAL GOVERNMENT AVC DEPARTMENT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,reverse comp ref 27953,18/4/2023 00:00:00,273168,-26181.96,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES PENSION LGPS,6706,EMPLOYEE CONTRIBUTIONS,18/4/2023 00:00:00,273169,26181.96,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS PENSION LGPS,6707,LONDON PENSION FUND OPERATIONA,17/4/2023 00:00:00,272953,56880.93,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS PENSION LGPS,6707,reverse comp ref 27953,18/4/2023 00:00:00,273168,-56880.93,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYERS PENSION LGPS,6707,EMPLOYER CONTRIBUTIONS,18/4/2023 00:00:00,273169,50140.73,LO0334,LONDON PENSION FUND OPERATIONAL ACCOUNT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES STUDENT LOANS,6709,HMRC,17/4/2023 00:00:00,272952,1023,HM0368,HMRC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,EMPLOYEES UNION SUBSCRIPTIONS,6711,UNISON Greater London Region,17/4/2023 00:00:00,272955,57,UN0002,UNISON Greater London Region,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,CAPSER,04/05/2023 00:00,272862,-90,MO0041,CAPSER,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,PJ GAS UTILITIES LTD,04/05/2023 00:00,272867,-182,PA0348,PJ GAS UTILITIES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,CAPSER,04/12/2023 00:00,273100,-150,MO0041,CAPSER,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CREDITORS,CONSTRUCTION INDUSTRY SCHEME,6721,KENDALL & SONS LIMITED,18/4/2023 00:00:00,273273,-1709.98,KE0023,KENDALL & SONS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,BALANCE SHEET (AUTHORITY),CA SUSPENSE,RECEIPT/PAYMENT PSEUDO BANK AC,6884,BRITISH GAS TRADING LTD,27/4/2023 00:00:00,273547,1293.07,BR0030,BRITISH GAS TRADING LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
