SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122710-SERVICE-Chandlery Stock,30/07/2023 00:00,276056,4.05,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122710-SERVICE-Chandlery Stock,30/07/2023 00:00,276198,273.3,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121931-SERVICE-chandlery stock,04/07/2023 00:00,274957,11.19,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121735-SERVICE-chandlery stock,04/07/2023 00:00,274957,10.75,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121963-SERVICE-extra to cover invoice,04/07/2023 00:00,274957,34.2,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122285-SERVICE-chandlery stock,04/07/2023 00:00,275183,109.22,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122381-SERVICE-4m wet exhaust 60mm,04/07/2023 00:00,275184,100.44,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121922-SERVICE-chandlery stock,04/07/2023 00:00,275188,274.63,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121735-SERVICE-chandlery stock,04/07/2023 00:00,275188,135.07,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121922-SERVICE-chandlery stock,04/07/2023 00:00,275189,20.71,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121922-SERVICE-chandlery stock,04/07/2023 00:00,275190,98.29,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122405-SERVICE-chandlery stock,04/07/2023 00:00,275190,2.11,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122383-SERVICE-chandlery paint,04/07/2023 00:00,275193,572.16,CR0651,CRAFTMASTER PAINTS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122425-SERVICE-chandlery stock,04/07/2023 00:00,275316,461.19,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122406-SERVICE-chandlery stock,04/07/2023 00:00,275317,1776.38,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122425-SERVICE-chandlery stock,04/07/2023 00:00,275325,51.62,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122425-SERVICE-chandlery stock,04/07/2023 00:00,275326,6.72,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122367-SERVICE-red diesel,04/07/2023 00:00,275336,284.7,SP0543,SPEEDY FUELS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122367-SERVICE-extra amount for additional red diesel delive,17/07/2023 00:00,275337,135.48,SP0543,SPEEDY FUELS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122367-SERVICE-red diesel,17/07/2023 00:00,275337,1293.8,SP0543,SPEEDY FUELS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122437-SERVICE-paint,11/07/2023 00:00,275345,415,CR0651,CRAFTMASTER PAINTS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122454-SERVICE-ice creams and drinks,11/07/2023 00:00,275396,463.49,360001,BIDFOOD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121946-SERVICE-gas,11/07/2023 00:00,275438,180,SM0664,KG SMITH & SON,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122211-SERVICE-calor gas,11/07/2023 00:00,275439,360,SM0664,KG SMITH & SON,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122451-SERVICE-coal & logs,11/07/2023 00:00,275534,3450,SM0664,KG SMITH & SON,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122453-SERVICE-elsan,11/07/2023 00:00,275546,1065.62,EL0376,ELSAN LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122475-SERVICE-chandlery stock,11/07/2023 00:00,275550,72.33,MA0442,MARINE AND INDUSTRIAL LLP,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122530-SERVICE-paint,25/07/2023 00:00,275586,552.46,CR0651,CRAFTMASTER PAINTS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122471-SERVICE-chandlery stock,17/07/2023 00:00,275589,606.94,CE0510,CENTURION EUROPE LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122068-SERVICE-chandlery stock,17/07/2023 00:00,275598,48.26,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122557-SERVICE-water strainer,17/07/2023 00:00,275599,33.7,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,17/07/2023 00:00,275658,1811.98,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,17/07/2023 00:00,275663,56.08,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122575-SERVICE-chandlery stock,25/07/2023 00:00,275765,751.14,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122068-SERVICE-chandlery stock,30/07/2023 00:00,275776,31.62,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,25/07/2023 00:00,275777,62.92,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,25/07/2023 00:00,275815,21.1,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,25/07/2023 00:00,275816,6.6,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122597-SERVICE-chandlery stock,25/07/2023 00:00,275817,126.48,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122068-SERVICE-chandlery stock,30/07/2023 00:00,275818,12.2,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122068-SERVICE-chandlery stock,30/07/2023 00:00,275819,3.05,AQ0033,AQUAFAX LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122555-SERVICE-chandlery stock,25/07/2023 00:00,275848,19.8,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122592-SERVICE-2200ltrs red diesel,25/07/2023 00:00,275866,1562,SP0543,SPEEDY FUELS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122452-SERVICE-gas,30/07/2023 00:00,275873,1005,SM0664,KG SMITH & SON,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122661-SERVICE-chandlery stock,30/07/2023 00:00,276044,807.18,MI0200,MIDLAND CHANDLERS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122731-SERVICE-chandlery stock,30/07/2023 00:00,276200,68.11,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122731-SERVICE-chandlery stock,30/07/2023 00:00,276201,44.96,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121860-SERVICE-Shop stock logs kindling firelights,11/07/2023 00:00,275413,82.11,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121860-SERVICE-increase value to cover order,11/07/2023 00:00,275413,217.89,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122613-SERVICE-express delivery,25/07/2023 00:00,275839,19.05,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122613-SERVICE-100 x Softwood nets,25/07/2023 00:00,275839,279,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121693-SERVICE-Stock  Caravan chemicals,25/07/2023 00:00,275967,44.6,TO0079,TOWSURE PRODUCTS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,"P122424-SERVICE-Wood, charcoal and kindling",17/07/2023 00:00,275372,1246,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122649-SERVICE-6x Caterpack 35cl Rippled Wall Hot Cups - RY0,30/07/2023 00:00,276185,26.1,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122649-SERVICE-3x Still Spring Water 500ml - HSW35105,30/07/2023 00:00,276185,33.93,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122649-SERVICE-1x Nescafe Coffee Sticks - NL72756,30/07/2023 00:00,276185,24.28,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122649-SERVICE-3x Semi-Skimmed Milk Pots - AU99486,30/07/2023 00:00,276185,22.59,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122649-SERVICE-3x Nescafe & Go Gold Blend White Coffee - NL5,30/07/2023 00:00,276185,25.35,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122495-SERVICE-2 paletts of logs,11/07/2023 00:00,275233,558,LO0473,LOGS DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P122534-SERVICE-Shop Products,18/07/2023 00:00,275782,198.57,TO0079,TOWSURE PRODUCTS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P120451-SERVICE-Stock   47KG Gas cannisters,04/07/2023 00:00,275235,281.37,FL0147,FLOGAS BRITAIN LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P121611-SERVICE-Stock Gas cannisters,04/07/2023 00:00,275235,448.18,FL0147,FLOGAS BRITAIN LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,P ANDREWS - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,3689.2,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,G FLAVIEN  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,780.32,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BROMBERG  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,3293.23,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S BERTSCHIN  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,763.6,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S CLARK  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,1181.18,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,T BEAN  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,159,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J MANTON  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,1262.83,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J PAINTER  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,854.12,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,C CARTER  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,4422.7,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D GROVE  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,-26.21,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D SNOWDEN  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,685.48,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,I RUSSELL  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,4816.09,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,D HUTLEY  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,40,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J CARNEY  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,122.15,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,OPERATIONAL MANAGEMENT (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J HETHERINGTON  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,936.81,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,A SACKETT - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,304.76,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,S STONE  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,126.89,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,J WHITEHEAD  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,360,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,UNRECONCILED COMPANY CARD EXP,4880,L SMITH  - JULY 2023 CREDIT CARD STATEMENT,05/07/2023 00:00,275419,468.52,NA0007,NATWEST CARD CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,05/07/2023 00:00,275364,9,HM0032,HM LAND REGISTRY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,12/07/2023 00:00,275621,9,HM0032,HM LAND REGISTRY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,18/07/2023 00:00,275790,15,HM0032,HM LAND REGISTRY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,26/07/2023 00:00,276009,6,HM0032,HM LAND REGISTRY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,30/07/2023 00:00,276241,42,HM0032,HM LAND REGISTRY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,VAT PAYMENT,04/07/2023 00:00,275314,0,KE0104,KENNEDYS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LEGAL SERVICES,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,KENNEDYS,12/07/2023 00:00,275670,0,KE0104,KENNEDYS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,MAJOR EVENTS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122528-SERVICE-HTC Veunue hire for England Hockey proleaue s,25/07/2023 00:00,275802,65403.56,GR0097,GREENWICH LEISURE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122561-SERVICE-CAF WWC facility hire 13/5/23,17/07/2023 00:00,275330,150,GR0097,GREENWICH LEISURE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122466-SERVICE-CAF coach Our Lady & St Josephs 3/7/23,04/07/2023 00:00,275416,595,SA0699,SATIABLE TRAVEL,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122472-SERVICE-new radios,17/07/2023 00:00,275601,677.7,DI0253,DIRECT COMMUNICATIONS RADIO SERVICES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122593-SERVICE-NEW RADIOS,18/07/2023 00:00,275837,489.7,DI0253,DIRECT COMMUNICATIONS RADIO SERVICES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P122270-SERVICE-Knot Weed,12/07/2023 00:00,275619,247.5,GO0044,S.H.GOSS & CO LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,AWARDS AND ACCREDITATIONS,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P120849-SERVICE-LVAC - Quest directional review,30/07/2023 00:00,273383,1250,4G0455,4GLOBAL CONSULTING LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
