SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118175-SERVICE-plugs + Blubs,08/06/2022 00:00,263719,39.9,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118293-SERVICE-delivery charge,13/06/2022 00:00,263925,8.33,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118293-SERVICE-gate spring,13/06/2022 00:00,263925,7.48,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118294-SERVICE-materials for site,13/06/2022 00:00,263926,93.33,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118294-SERVICE-materials for site,13/06/2022 00:00,263929,164.58,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118357-SERVICE-builders band,15/06/2022 00:00,264072,17.08,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118492-SERVICE-INSTALL CCTV CAMERA,26/06/2022 00:00,264364,435,DE0013,DENNIS SECURITY CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118205-SERVICE-Play Area Safety Sign,13/06/2022 00:00,264000,50,SL0528,SLAM SIGNS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118342-SERVICE-Decibel Noise Meter,20/06/2022 00:00,264124,20.82,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118373-SERVICE-Toaster X 3,21/06/2022 00:00,264288,36.64,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118373-SERVICE-Toaster X 3,20/06/2022 00:00,264289,18.32,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118467-SERVICE-Fence paint,26/06/2022 00:00,264338,15.83,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118465-SERVICE-Various Plants ex cap,26/06/2022 00:00,264576,582.21,CL0093,CLOCKHOUSE NURSERY,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118253-SERVICE-fan order gardens june 22,20/06/2022 00:00,263955,214.97,SI0681,SIMPLY CONTROL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117538-SERVICE-Equipment & Materials as and when required,26/06/2022 00:00,264103,10.62,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117070-SERVICE-1x AP 500 S Battery,07/06/2022 00:00,262717,270,AP0245,APS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117070-SERVICE-1x Silky Gomtaro 300mm Blade,07/06/2022 00:00,262717,28.23,AP0245,APS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117070-SERVICE-1x FS 491 Clearing Saw,07/06/2022 00:00,262717,820,AP0245,APS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117070-SERVICE-1x MSA 300 Chainsaw,07/06/2022 00:00,262717,531,AP0245,APS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P117544-SERVICE-10x Bow Saw 21"" (1001X)",08/06/2022 00:00,263681,5.33,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P117544-SERVICE-10x Bow Saw 21"" (1001X)",08/06/2022 00:00,263682,-5.33,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117544-SERVICE-10x No Nonsense Multi-Task Wipes White 300 Pk,13/06/2022 00:00,263683,4.99,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P117544-SERVICE-10x Bow Saw 21"" (1001X)",13/06/2022 00:00,263683,80.45,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117544-SERVICE-5x Square Head Square-Mouth No 2 Shovel (3180,13/06/2022 00:00,263683,49.99,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117544-SERVICE-1x Stanley Heavy Duty Utility Knife Blades 10,13/06/2022 00:00,263683,18.32,SC0057,SCREWFIX DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117705-SERVICE-Memorial Duck at Wildlife Discovery Centre,13/06/2022 00:00,263966,330,TH0621,35 PERCENT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP (NOT VAT INV),13/06/2022 00:00,264088,13.3,FI0001,DIRECTOR OF FINANCE - CASH,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,13/06/2022 00:00,264088,16.67,FI0001,DIRECTOR OF FINANCE - CASH,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,13/06/2022 00:00,264088,7.5,FI0001,DIRECTOR OF FINANCE - CASH,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOSL & EQUIP,13/06/2022 00:00,264088,3,FI0001,DIRECTOR OF FINANCE - CASH,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118166-SERVICE-Decking Screws for AMW,08/06/2022 00:00,263913,33.95,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,THREE MILLS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P117921-SERVICE-4x SupaGrow Premium Play Grade Bark 600L,26/06/2022 00:00,264538,288,TR0031,TRAVIS PERKINS TRADING CO LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118389-SERVICE-paint,21/06/2022 00:00,263650,63.34,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118451-SERVICE-Trowel and delivery,22/06/2022 00:00,263859,10.84,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118390-SERVICE-maintenance supplies,21/06/2022 00:00,263927,73.18,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118391-SERVICE-maintenance supplies,21/06/2022 00:00,263928,115.45,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118393-SERVICE-tarmac build sand,21/06/2022 00:00,263930,6.3,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118392-SERVICE-paving slabs,21/06/2022 00:00,263931,26.75,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118342-SERVICE-Decibel Noise meter,20/06/2022 00:00,264124,20.82,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118452-SERVICE-tarmac sand for car park spaces,22/06/2022 00:00,264249,289.63,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118452-SERVICE-tarmac sand for car park spaces,26/06/2022 00:00,264517,-52.12,BQ0164,TRADE UK ACCOUNT,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118192-SERVICE-golf equipment for machines,07/06/2022 00:00,263870,116.52,LE0279,REESINK TURFCARE UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118192-SERVICE-golf equipment for machines,20/06/2022 00:00,263893,43.14,LE0279,REESINK TURFCARE UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118192-SERVICE-golf equipment for machines,20/06/2022 00:00,263943,1.26,LE0279,REESINK TURFCARE UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118410-SERVICE-CAMBRIDGE GOLF 10 X MEGA PELLETS,26/06/2022 00:00,264389,750,CA0698,CAMBRIDGE GOLF COMPANY,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118410-SERVICE-CAMBRIDGE GOLF 20 X ICL 7-0-14,26/06/2022 00:00,264389,664.2,CA0698,CAMBRIDGE GOLF COMPANY,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118257-SERVICE-PLOT 30 GAS SAFETY CHECKS,13/06/2022 00:00,263984,490,SO0400,SOUTHERN GREEN SERVICES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118258-SERVICE-Stirling new guttering reroute,13/06/2022 00:00,263985,125,SO0400,SOUTHERN GREEN SERVICES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118259-SERVICE-STAFF CARAVAN 1,13/06/2022 00:00,263986,85,SO0400,SOUTHERN GREEN SERVICES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P118258-SERVICE-P41 supply gas , new thermostat heating hot w",13/06/2022 00:00,263987,340,SO0400,SOUTHERN GREEN SERVICES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118258-SERVICE-P3 GAS SAFETY CERTIFICATE,13/06/2022 00:00,263988,65,SO0400,SOUTHERN GREEN SERVICES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118440-SERVICE-Mixing bottles for strimmers,26/06/2022 00:00,264372,7.33,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118491-SERVICE-refix repair to Bollard HH45,26/06/2022 00:00,264522,50,BR0018,BRADSHAW ELECTRICAL LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118440-SERVICE-Mixing bottles for strimmers,26/06/2022 00:00,264372,7.33,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118097-SERVICE-Replace Pumps at Waterworks,26/06/2022 00:00,264529,3237,DE0176,DECKPRO,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P117915-SERVICE-Roller to repair isuki mower,20/06/2022 00:00,263945,32.39,DO0027,ERNEST DOE & SONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118384-SERVICE-1 hour labour to check air con unit,21/06/2022 00:00,264070,105,PR0363,PRETTY COOL CUSTOMERS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118365-SERVICE-Machinery Screws + Bushings,20/06/2022 00:00,264310,140.26,LE0279,REESINK TURFCARE UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P118440-SERVICE-Mixing bottles for strimmers,26/06/2022 00:00,264372,7.33,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P118143-SERVICE-Managed Fee 14 Jul - 13 Aug 2022,13/06/2022 00:00,263487,1333.47,CE0021,ADVANCED BUSINESS SOLUTIONS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P118355-SERVICE-CIPHR Payroll July 22,15/06/2022 00:00,264095,542.44,CI0721,CIPHR,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P118422-SERVICE-Monthly Fees 15 June 2022,22/06/2022 00:00,264320,351,CO0440,VERIFONE SERVICES UK & IRELAND LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P118500-SERVICE-Managed Fee 14 Aug -13 Sept 22,26/06/2022 00:00,264341,1333.47,CE0021,ADVANCED BUSINESS SOLUTIONS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P118395-SERVICE-Ecommerce overcharge - 33,165 transactions",21/06/2022 00:00,264153,2984.85,CO0440,VERIFONE SERVICES UK & IRELAND LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P117871-SERVICE-Monthly SIP Apr 22-Mar 23,08/06/2022 00:00,263876,146.77,FR0131,VOICEFLEX LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P118314-SERVICE-MPLS for all sites June 2022,13/06/2022 00:00,263989,9605.86,PP0200,PPSNET LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,MY O2,26/06/2022 00:00,264575,60.3,O20134,MY O2,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P118351-SERVICE-Rotorvator hire,20/06/2022 00:00,263992,354.29,ED0011,EDWARDS PLANT & TOOL HIRE LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,21/06/2022 00:00,264132,42,ZE0007,ZEN INTERNET LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,26/06/2022 00:00,264562,29.5,ZE0007,ZEN INTERNET LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118225-SERVICE-Mimecast S1 Email Filitering Service,22/06/2022 00:00,263648,700,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118225-SERVICE-Datto RMM Device Licence,22/06/2022 00:00,263648,418,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118225-SERVICE-Mimecast - Large file Send Facility,22/06/2022 00:00,263648,38,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118225-SERVICE-365 Cloud Backup up & Recovery,22/06/2022 00:00,263648,35,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118220-SERVICE-Exclaimer Cloud Signature Annual Subscription,13/06/2022 00:00,263649,1458,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118215-SERVICE-Pulseway on Premise Enterprise,07/06/2022 00:00,263679,878,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118443-SERVICE-Datto RMM Device Licence,22/06/2022 00:00,264322,418,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118443-SERVICE-365 Cloud Backup up & Recovery,22/06/2022 00:00,264322,35,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118443-SERVICE-Mimecast S1 Email Filitering Service,22/06/2022 00:00,264322,700,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118443-SERVICE-Mimecast - Large file Send Facility,22/06/2022 00:00,264322,38,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,21/06/2022 00:00,264131,38,ZE0007,ZEN INTERNET LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118493-SERVICE-Annual Service Maintenance Fee-May & June 22,26/06/2022 00:00,264489,278.52,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,21/06/2022 00:00,264130,31.32,ZE0007,ZEN INTERNET LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118493-SERVICE-Annual Service Maintenance Fee-May & June 22,26/06/2022 00:00,264489,436.72,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118493-SERVICE-Annual Service Maintenance Fee May & June 22,26/06/2022 00:00,264489,437.84,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118312-SERVICE-Fibre connection June 2022,21/06/2022 00:00,263990,835,PP0200,PPSNET LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118493-SERVICE-Annual Service Maintenance Fee-May & June 22,26/06/2022 00:00,264489,621.3,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Services Maintenance Fee - April 22,26/06/2022 00:00,262632,-46.55,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118493-SERVICE-Annual Service Maintenance Fee-May & June 22,26/06/2022 00:00,264489,326.84,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118446-SERVICE-Managed Service Fee 6-10 Access Points,22/06/2022 00:00,262714,116.87,WI0209,WI FI SPARK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118218-SERVICE-Annual Data Network Data Support Services,26/06/2022 00:00,263680,5700,IQ0022,IQUAL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118315-SERVICE-Support & Data May 22,13/06/2022 00:00,263975,75.2,CY0653,CYBERTILL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118315-SERVICE-Support & Data Mayl 22,13/06/2022 00:00,263975,75.19,CY0653,CYBERTILL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,21/06/2022 00:00,264150,145.5,NE0218,NETGUIDES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscriptions May 22 - Oct 22 - Dobbs,21/06/2022 00:00,264150,145.5,NE0218,NETGUIDES LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
