SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,87.42,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,167.6,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,STANSTEAD RECHARGEABLE WORKS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P122896-SERVICE-200 ltrs white diesel,09/07/2023 00:00,276702,1.55,SP0543,SPEEDY FUELS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,STANSTEAD RECHARGEABLE WORKS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P122896-SERVICE-200 ltrs white diesel,09/07/2023 00:00,276703,307.55,SP0543,SPEEDY FUELS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,212.66,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,62.63,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,215.96,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,438.91,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,300.84,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD--Aug 2023,09/05/2023 00:00,277193,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P123090-SERVICE-GY Golf 1800 Litres Red Diesel,19/9/2023 00:00:00,277416,1512,HA0400,WATSON FUELS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122807-SERVICE-Service / Repairs - LT71 HPN,19/9/2023 00:00:00,277376,460,OL0059,OLIVER LANDPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122200-SERVICE-Delivery,24/9/2023 00:00:00,277882,10,TU0006,P TUCKWELL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122200-SERVICE-2x Gator Ignition Key (Single),24/9/2023 00:00:00,277882,11.82,TU0006,P TUCKWELL LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,Volunteer travel expenses-270723-090823,09/05/2023 00:00,277056,41.1,MA0494,FABIENNE MARQUIS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,J Wright-26/07-06/0923,19/9/2023 00:00:00,277665,24.85,WR0363,JONATHAN WRIGHT,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,B Chanter-Volunteer-01/07-26/0823,19/9/2023 00:00:00,277666,137.7,CH0762,MRS BRENDA CHANTER,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122696-SERVICE-Carriage for order,09/05/2023 00:00,276906,5.95,WE0172,WEL MEDICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P122696-SERVICE-1 x pair SKU:2172 electrode pads,",09/05/2023 00:00,276906,59.95,WE0172,WEL MEDICAL LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,VAT Only on Ref 277011,09/05/2023 00:00,277171,0,GE0460,GERDA SECURITY PRODUCTS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123142-SERVICE-MEWP Hire Sewardstone Campsite includes damag,09/07/2023 00:00,277068,660,RE0354,RENOVOTEC LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122385-SERVICE-site materials,24/9/2023 00:00:00,277621,108.05,BQ0164,TRADE UK ACCOUNT,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123158-SERVICE-Thermometer, oil, gloves",09/05/2023 00:00,277071,42.29,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123161-SERVICE-Various materials,09/05/2023 00:00,277162,80.46,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123161-SERVICE-Various materials,09/05/2023 00:00,277188,-29.16,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P123236-SERVICE-Cloths, oil, tape",13/9/2023 00:00:00,277310,44.54,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123270-SERVICE-White plug,19/9/2023 00:00:00,277504,1.48,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123272-SERVICE-Fireandel battery,19/9/2023 00:00:00,277505,26.93,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123273-SERVICE-Petrol multi tool,19/9/2023 00:00:00,277506,224.99,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122992-SERVICE-10x Husqvarna Classic Forest Helmets,09/05/2023 00:00,276917,352.9,SA0682,SAM TURNER & SONS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123311-SERVICE-10x 746625 - Black Refuse Bags - Extra Heavy,19/9/2023 00:00:00,277702,257.1,GR0020,GREENHAM TRADING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123002-SERVICE-Delivery (Long Length Parcel),24/9/2023 00:00:00,277946,15.79,PO0478,POWER TOOLS DIRECT ONLINE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123002-SERVICE-5x Manure Forks,24/9/2023 00:00:00,277946,81.85,PO0478,POWER TOOLS DIRECT ONLINE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123002-SERVICE-5x Landscape Rakes,24/9/2023 00:00:00,277946,125.2,PO0478,POWER TOOLS DIRECT ONLINE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122933-SERVICE-Delivery,19/9/2023 00:00:00,277741,12.5,ME0059,METROSIGNS 2000,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122933-SERVICE-Orienteering Markers - Print and Set Up,19/9/2023 00:00:00,277741,25,ME0059,METROSIGNS 2000,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122933-SERVICE-60x Orienteering Markers,19/9/2023 00:00:00,277741,162,ME0059,METROSIGNS 2000,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122933-SERVICE-10x Orienteering Markers - No Numbers & Lette,19/9/2023 00:00:00,277741,27,ME0059,METROSIGNS 2000,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIPMENT,24/9/2023 00:00:00,277903,11.25,FI0001,DIRECTOR OF FINANCE - CASH,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122838-SERVICE-1x Eye Wash Station - F17860,19/9/2023 00:00:00,276701,29.15,ST0038,ST JOHN AMBULANCE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122838-SERVICE-Delivery,19/9/2023 00:00:00,276701,4.95,ST0038,ST JOHN AMBULANCE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123001-SERVICE-1x Chainsaw Parts - Husqvarna Filiing Kit,19/9/2023 00:00:00,277043,18.77,LS0469,L & S ENGINEERS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123001-SERVICE-1x Chainsaw Parts - Chamfer Chisel,19/9/2023 00:00:00,277043,16.13,LS0469,L & S ENGINEERS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123001-SERVICE-2x Chainsaw Parts - Sthil Filing Kit,19/9/2023 00:00:00,277043,48.3,LS0469,L & S ENGINEERS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,24/9/2023 00:00:00,277903,10,FI0001,DIRECTOR OF FINANCE - CASH,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIP,24/9/2023 00:00:00,277903,1.5,FI0001,DIRECTOR OF FINANCE - CASH,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123073-SERVICE-5 bags of Soft Sand for Fire Buckets @ AMW,09/06/2023 00:00,277263,10.5,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123224-SERVICE-keypad for toilets and tyre inflator,13/9/2023 00:00:00,277276,150.86,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123319-SERVICE-Flat Washers/ Jbolt,19/9/2023 00:00:00,277640,34.03,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123155-SERVICE-Signs Stickers number 1-7,19/9/2023 00:00:00,277488,32,SL0528,SLAM SIGNS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122995-SERVICE-B Block Urinal Leak,09/05/2023 00:00,277087,45,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122995-SERVICE-A Block Urinal Leak,09/05/2023 00:00,277087,100,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122752-SERVICE-Annual site  fire inspection,09/07/2023 00:00,277225,674.85,TJ0009,T.J.FIRE & SECURITY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123124-SERVICE-SecurityCameras for Yard,24/9/2023 00:00:00,277670,1330,DE0013,DENNIS SECURITY CENTRE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122779-SERVICE-Field block flooded,24/9/2023 00:00:00,276798,515,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122780-SERVICE-field block water heater repair,24/9/2023 00:00:00,276799,80,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123133-SERVICE-Call Out 3k tanker to remove load from Pump,09/05/2023 00:00,277051,632,CO0550,CONVERT WATER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123132-SERVICE-Remove Load from Pump Station due Blockage,09/05/2023 00:00,277053,1296,CO0550,CONVERT WATER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123189-SERVICE-Monthly Samples from Hot Tubs,09/07/2023 00:00,277181,121.72,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123172-SERVICE-Push button lock,09/05/2023 00:00,277187,22.49,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123331-SERVICE-Replace 2 mens showers,24/9/2023 00:00:00,277782,735,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123333-SERVICE-remove basins in cleaning cupboard,24/9/2023 00:00:00,277783,130,SO0400,SOUTHERN GREEN SERVICES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123423-SERVICE-Hot tub sampling,24/9/2023 00:00:00,277929,121.72,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123424-SERVICE-Inspect failing pumps,24/9/2023 00:00:00,277962,1074,CO0550,CONVERT WATER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123167-SERVICE-Recoil Repair,20/9/2023 00:00:00,277749,35,AP0245,APS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123356-SERVICE-Repair BCS Power Sickle,24/9/2023 00:00:00,277906,862.14,AP0245,APS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122379-SERVICE-Mower Repairs - Parts,24/9/2023 00:00:00,277907,48.51,AP0245,APS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122379-SERVICE-Mower Repairs - Labour,24/9/2023 00:00:00,277907,150,AP0245,APS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-2x Quick Release Lever - F030.5017.125,24/9/2023 00:00:00,277437,22.4,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-1x Throttle Control Lever Part - 58002538,24/9/2023 00:00:00,277437,26.2,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-2x Duplex Tooth - 59028930T,24/9/2023 00:00:00,277437,87.6,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-10x Screw for Above Tooth - 58058659,24/9/2023 00:00:00,277437,12,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-1x Throttle Cable Part - 580C0422,24/9/2023 00:00:00,277437,27.8,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-5x Blade Section - 58028096,24/9/2023 00:00:00,277437,21,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123144-SERVICE-Delivery to address below,24/9/2023 00:00:00,277437,7.95,TR0039,TRACMASTER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123373-SERVICE-1x 81422 - Steel nylonlock bolts Pk 50,24/9/2023 00:00:00,277965,7.83,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123373-SERVICE-1x 850KF - Carriage bolts M8x50mm Pk 100,24/9/2023 00:00:00,277965,15.74,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123373-SERVICE-1x 2690D - Sort Master Organiser 3P Set,24/9/2023 00:00:00,277965,19.16,SC0057,SCREWFIX DIRECT LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123130-SERVICE-Mini Tanker to empty toilet tanks,09/05/2023 00:00,277052,250,CO0550,CONVERT WATER LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123173-SERVICE- brushes watering can etc,09/05/2023 00:00,277224,26.46,BQ0164,TRADE UK ACCOUNT,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123145-SERVICE-key broken in lock.New lock put in,09/06/2023 00:00,277258,116.15,BA0005,BARNET LOCK  & SECURITY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122224-SERVICE-Irrigation Pumps,09/05/2023 00:00,275320,342.02,SJ0635,SJS IRRIGATION,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122225-SERVICE-Irrigation Pump,09/05/2023 00:00,275320,1669.94,SJ0635,SJS IRRIGATION,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P123063-SERVICE-Additional 50 records,19/9/2023 00:00:00,277005,2842,CI0721,CIPHR,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P123063-SERVICE-Ciphr Package for up to 200,19/9/2023 00:00:00,277005,16896,CI0721,CIPHR,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P123063-SERVICE-WebExpenses,19/9/2023 00:00:00,277005,6199,CI0721,CIPHR,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P123063-SERVICE-Additional 100 records,19/9/2023 00:00:00,277005,7600,CI0721,CIPHR,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P122894-SERVICE-Business Tax Portal Base Edition 12 VAT Retur,09/05/2023 00:00,277084,1421.53,CE0021,ADVANCED BUSINESS SOLUTIONS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121892-SERVICE-Support & Data Apr 23 - Mar 24,09/07/2023 00:00,277279,171.29,CY0653,CYBERTILL,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",19/9/2023 00:00:00,277304,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121193-SERVICE-Gema parks Campsite monthly subs April 2023 -,13/9/2023 00:00:00,277421,605,NE0218,NETGUIDES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P123357-SERVICE-Canto sub annual payment 13.09.23-12.09.24,20/9/2023 00:00:00,277742,5310.85,CA0717,CANTO GMBH,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121558-SERVICE-MPLS for all sites April - September 2023,09/07/2023 00:00,277173,8757.36,PP0200,PPSNET LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
