SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122254-SERVICE-blacking,25/6/2023 00:00:00,274823,2105.15,MI0200,MIDLAND CHANDLERS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122045-SERVICE-Knee rails HH44- HH46,06/05/2023 00:00,274464,569.7,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121609-SERVICE-Site Materials,19/6/2023 00:00:00,274509,80.23,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122145-SERVICE-Supply & replace Electric shower - Finch,19/6/2023 00:00:00,274572,300,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122213-SERVICE-SC Red Pull Cords Toilets and showers,19/6/2023 00:00:00,274758,27.1,AM0406,AMAZON PAYMENTS UK LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121608-SERVICE-Site Materials,23/6/2023 00:00:00,274981,40.42,BQ0164,TRADE UK ACCOUNT,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122334-SERVICE-SC 1st Aid Accessories,23/6/2023 00:00:00,275146,11.1,TH0008,JKL SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122238-SERVICE-Install twin sockets in back office,13/6/2023 00:00:00,274586,230,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122334-SERVICE-DW 1st Aid Accessories,23/6/2023 00:00:00,275146,16.69,TH0008,JKL SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121912-SERVICE-pest control gardens 23/24,13/6/2023 00:00:00,274365,138.35,FA0149,FARGRO LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122106-SERVICE-Postage & Packing,13/6/2023 00:00:00,274544,15.82,TA0646,TAYNA LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122106-SERVICE-2x Leisure Batteries,13/6/2023 00:00:00,274544,194.78,TA0646,TAYNA LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122062-SERVICE-30x Hanson Fast Set Postfix Plastic Bag 20Kg,13/6/2023 00:00:00,274607,234.9,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122251-SERVICE-9x Chest Waders,19/6/2023 00:00:00,274933,349.93,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122297-SERVICE-3x Chest Waders,23/6/2023 00:00:00,275003,124.98,SN0029,SM GROUP EUROPE LTD RE:SNOWBEE (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122297-SERVICE-Delivery,23/6/2023 00:00:00,275003,8,SN0029,SM GROUP EUROPE LTD RE:SNOWBEE (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122124-SERVICE-3x Waterproof Cement Quick Setting,06/07/2023 00:00,274530,36.23,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIPMENT,21/6/2023 00:00:00,274939,3.48,FI0001,DIRECTOR OF FINANCE - CASH,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIPMENT,21/6/2023 00:00:00,274939,15,FI0001,DIRECTOR OF FINANCE - CASH,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,TOOLS & EQUIPMENT,21/6/2023 00:00:00,274939,8.33,FI0001,DIRECTOR OF FINANCE - CASH,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122213-SERVICE-Solar Panel Power Bank,20/6/2023 00:00:00,274723,64.64,AM0406,AMAZON PAYMENTS UK LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P122359-SERVICE-Gate Catch, Masonry Drill Bit, Squire Padlock",25/6/2023 00:00:00,274782,54.95,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122354-SERVICE-pitch 89 socket,23/6/2023 00:00:00,274955,110,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122334-SERVICE-EC 1st Aid Accessories,23/6/2023 00:00:00,275146,15.69,TH0008,JKL SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122118-SERVICE-Lake Balls,06/05/2023 00:00,273942,392,GR0144,BARRY GRIFFITHS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122183-SERVICE-H&S Signs,20/6/2023 00:00:00,274941,234,SL0528,SLAM SIGNS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122335-SERVICE-Edmonton Golf Supplies,23/6/2023 00:00:00,274983,640.2,GR0144,BARRY GRIFFITHS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122079-SERVICE-HH Area Power loss 18/05/23,06/05/2023 00:00,274122,420,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122080-SERVICE-repair token drawer in washer,06/05/2023 00:00,274134,145,AL0434,ALLSOP & FRANCIS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121756-SERVICE-to cover credit note,23/6/2023 00:00:00,274370,85,DE0013,DENNIS SECURITY CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121756-SERVICE-replace damaged barrier arm,23/6/2023 00:00:00,274370,844,DE0013,DENNIS SECURITY CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122132-SERVICE-TYRE REPAIRS / REPLACEMENTS,13/6/2023 00:00:00,274511,50,FA0294,FARM TYRE SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122134-SERVICE-HH44,19/6/2023 00:00:00,274535,120,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122134-SERVICE-HH31,19/6/2023 00:00:00,274536,130,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121756-SERVICE-to cover credit note,23/6/2023 00:00:00,274558,-85,DE0013,DENNIS SECURITY CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122147-SERVICE-Replace  tap by cycle shed,19/6/2023 00:00:00,274570,90,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122146-SERVICE-B block no hot water,19/6/2023 00:00:00,274571,200,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122146-SERVICE-A block - no heating - Emergency call out  -,19/6/2023 00:00:00,274571,140,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122145-SERVICE-supply & fit new water heaters x3 pods,19/6/2023 00:00:00,274572,1920,SO0400,SOUTHERN GREEN SERVICES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P120846-SERVICE-Legionella Risk Assessment,06/05/2023 00:00,274371,1064.8,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122142-SERVICE-Door stops,06/05/2023 00:00,274384,23.13,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122143-SERVICE-RCD tripping and inspection,06/05/2023 00:00,274471,100,BR0018,BRADSHAW ELECTRICAL LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P122235-SERVICE-Bolt, screws and padlock",13/6/2023 00:00:00,274529,13.89,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122236-SERVICE-Maintenance materials,13/6/2023 00:00:00,274579,89.18,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122236-SERVICE-Maintenance materials,13/6/2023 00:00:00,274580,-9.48,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122237-SERVICE-Tray paint set,13/6/2023 00:00:00,274581,11.65,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122386-SERVICE-Hot tub sampling,23/6/2023 00:00:00,275134,121.72,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,GM core works,25/6/2023 00:00:00,274549,69654.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,Refer to Comp Ref 274549,25/6/2023 00:00:00,275163,-69654.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122360-SERVICE-milk coffe sterilising tablets,23/6/2023 00:00:00,274473,184.97,RI0176,RIJO 42 INGREDIENTS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122360-SERVICE-milk coffe sterilising tablets,23/6/2023 00:00:00,274473,29.45,RI0176,RIJO 42 INGREDIENTS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122360-SERVICE-milk coffe sterilising tablets,23/6/2023 00:00:00,274473,155.52,RI0176,RIJO 42 INGREDIENTS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122360-SERVICE-milk coffe sterilising tablets,23/6/2023 00:00:00,274473,-184.97,RI0176,RIJO 42 INGREDIENTS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122135-SERVICE-tyres for compound equipment,13/6/2023 00:00:00,274510,129.17,FA0294,FARM TYRE SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122358-SERVICE-Helmet sashlock fan,23/6/2023 00:00:00,274821,-92.78,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122358-SERVICE-Helmet sashlock fan,23/6/2023 00:00:00,274821,62.79,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122358-SERVICE-Helmet sashlock fan,23/6/2023 00:00:00,274821,92.78,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122358-SERVICE-Helmet sashlock fan,23/6/2023 00:00:00,274821,29.99,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122115-SERVICE-fix  blue compactor,19/6/2023 00:00:00,274940,309.46,PD0171,PDE WASTE TECHNOLOGIES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122361-SERVICE-brackets ladder braces etc,23/6/2023 00:00:00,274962,232.38,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P121814-SERVICE-remedial risk assess repairs,23/6/2023 00:00:00,274965,915,DE0013,DENNIS SECURITY CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121421-SERVICE-CIPHR Payroll April 2023 - March 2024 @ �569.,13/6/2023 00:00:00,274569,569.58,CI0721,CIPHR,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121892-SERVICE-Support & Data Apr 23 - Mar 24,13/6/2023 00:00:00,274582,160.53,CY0653,CYBERTILL,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P121193-SERVICE-Gema parks Campsite monthly subs April 2023 -,13/6/2023 00:00:00,274721,605,NE0218,NETGUIDES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,"P121499-SERVICE-Efin monthly managed fees @ �1,466.82",14/6/2023 00:00:00,274789,1466.82,CE0021,ADVANCED BUSINESS SOLUTIONS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121817-SERVICE-Monthly SIP charges Apr 2023 - Mar 2024,06/07/2023 00:00,274499,161.5,FR0131,VOICEFLEX LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,20/6/2023 00:00:00,274930,835,PP0200,PPSNET LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121558-SERVICE-MPLS for all sites April - September 2023,20/6/2023 00:00:00,274931,8757.36,PP0200,PPSNET LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,06/07/2023 00:00,274377,1791,IQ0022,IQUAL,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,"P122332-SERVICE-EPOS - Sennheiser PC 8 USB, Qty 15 at unit pr",23/6/2023 00:00:00,275141,300,CC0711,CCS MEDIA LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121793-SERVICE-Digiticket monthly ticketing service,19/6/2023 00:00:00,274593,4007,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121793-SERVICE-Digiticket monthly ticketing service,19/6/2023 00:00:00,274765,673,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-2x Combi Locks,20/6/2023 00:00:00,274726,6.66,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-6x Vulcan Combi Locks 50mm,20/6/2023 00:00:00,274726,13.34,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-2x Combi Locks,20/6/2023 00:00:00,274727,26.68,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-6x Vulcan Combi Locks 50mm,20/6/2023 00:00:00,274727,80.05,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-6x Vulcan Combi Locks 50mm,20/6/2023 00:00:00,274728,-13.34,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-6x Vulcan Combi Locks 50mm,20/6/2023 00:00:00,274780,108,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122206-SERVICE-6x Vulcan Combi Locks 50mm,20/6/2023 00:00:00,274781,-80.05,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P121765-SERVICE-Delivery to address below FAO Leanne Smith,06/05/2023 00:00,274391,6,LO0020,LOCK AND KEY SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P121765-SERVICE-1x ASSA Key - C1-1-4,06/05/2023 00:00,274391,14.73,LO0020,LOCK AND KEY SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P121874-SERVICE-1x ASSA Lock - C1-1-4,06/05/2023 00:00,274392,92.25,LO0020,LOCK AND KEY SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P121874-SERVICE-Delivery to address below FAO Leanne Smith,06/05/2023 00:00,274392,6,LO0020,LOCK AND KEY SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122077-SERVICE-Spray of Hog Weed On Site - HH32,23/6/2023 00:00:00,275006,495,GO0044,S.H.GOSS & CO LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122119-SERVICE-Edmonton Golf Tractor Parts,13/6/2023 00:00:00,274444,269.03,LE0279,REESINK TURFCARE UK LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122182-SERVICE-Hayter Axle Kit,20/6/2023 00:00:00,274793,1095.11,CA0698,CAMBRIDGE GOLF COMPANY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P121402-SERVICE-To supply 4 x Adams Argon Co2 20 Ltr Cylinder,06/07/2023 00:00,274574,290.84,EL0281,ELTHAM WELDING SUPPLIES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122114-SERVICE-pressure washer stanstead marina,06/05/2023 00:00,274462,769,EN0309,PRH ENGINEERING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122123-SERVICE-hyab for 1 day lorry loader,14/6/2023 00:00:00,274806,650,IN0207,INDEPENDENT CONTRACT LIFTING SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122286-SERVICE-PRH - anodes,23/6/2023 00:00:00,274937,3500,EN0309,PRH ENGINEERING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,"P122364-SERVICE-First Aid Kit, Burns Gel,",25/6/2023 00:00:00,274681,50.82,SC0057,SCREWFIX DIRECT LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P122166-SERVICE-Sprays,06/07/2023 00:00,274374,192.2,HA0013,HARLOW AGRICULTURAL MERCHANTS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
